prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCULOSKELEOTH,RX_GLUCOSAMINE,5,Other disorders of the musculoskeletal system and connective tissue,Glucosamine medication,114840409.20269316,5.375589283958524e-96,2.4533718796557044e111,0.8784872152256733,27
M13_MUSCULOSKELEOTH,ILD_INSUFFICIENCY,5,Other disorders of the musculoskeletal system and connective tissue,ILD-related respiratory insufficiency,68.62080246868138,31.125663511611382,151.28398884377756,1.0261777736441532e-25,10
M13_MUSCULOSKELEOTH,M13_BONECONTINUITY,1,Other disorders of the musculoskeletal system and connective tissue,Disorders of continuity of bone,48.00932208970295,21.00944408604843,109.7075676097224,4.245046765975576e-20,8
M13_MUSCULOSKELEOTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Other disorders of the musculoskeletal system and connective tissue,"Complications of internal orthopaedic prosthetic devices, implants and grafts",45.72170979447096,28.14498208496894,74.27522036499208,8.617506775959578e-54,24
M13_MUSCULOSKELEOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other disorders of the musculoskeletal system and connective tissue,Care involving use of rehabilitation procedures,41.87951625438005,26.16953516580164,67.0204445966955,1.1964798890815503e-54,24
ST19_FRACT_SKULL_FACIAL_BONES,M13_MUSCULOSKELEOTH,1,Fracture of skull and facial bones,Other disorders of the musculoskeletal system and connective tissue,34.460928710042516,21.34551516098813,55.634900287112956,1.5086720313157367e-47,25
M13_MUSCULOSKELEOTH,M13_SPINSTENOSIS,1,Other disorders of the musculoskeletal system and connective tissue,Spinal stenosis,30.93486022824039,21.997132283986364,43.5041061255711,1.2539648474790391e-86,42
J10_SEPTDEV,M13_MUSCULOSKELEOTH,1,Deviated nasal septum,Other disorders of the musculoskeletal system and connective tissue,30.465809275292827,20.033418938627946,46.33086033102679,1.925084593756565e-57,42
M13_SCIATICA,M13_MUSCULOSKELEOTH,1,Siatica+with lumbago,Other disorders of the musculoskeletal system and connective tissue,30.015023741091916,20.12166133415663,44.77272702373863,2.079261727802791e-62,53
G6_ROOTPLEXOTHUNS,M13_MUSCULOSKELEOTH,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other disorders of the musculoskeletal system and connective tissue,29.098025785329387,16.635334681868724,50.8973892497954,3.24751475888734e-32,16
M13_MUSCULOSKELEOTH,G6_NEURODEG,1,Other disorders of the musculoskeletal system and connective tissue,Other degenerative diseases of the nervous system,28.07222483952711,12.183906120749679,64.67956988759808,4.844176406487125e-15,7
M13_MUSCULOSKELEOTH,CPAP,5,Other disorders of the musculoskeletal system and connective tissue,Continuous positive airway pressure,27.922169858020112,11.452055680595127,68.07926815280827,2.444658980015423e-13,6
M13_MUSCULOSKELEOTH,M13_FIBROMYALGIA,15,Other disorders of the musculoskeletal system and connective tissue,Fibromyalgia,27.63652818745826,15.485625468567047,49.32172044367871,2.859659985349107e-29,13
M13_SPININSTAB,M13_MUSCULOSKELEOTH,5,Spinal instabilities,Other disorders of the musculoskeletal system and connective tissue,27.13063025251859,14.391242782084197,51.14715310169177,1.917587226620387e-24,10
M13_MUSCULOSKELEOTH,M13_SPONDYLOSIS,1,Other disorders of the musculoskeletal system and connective tissue,Spondylosis,26.580547762044514,19.564891537351716,36.111905756364045,1.0003707226459435e-97,51
M13_MUSCULOSKELEOTH,F5_DEMENTIA_INCLAVO,1,Other disorders of the musculoskeletal system and connective tissue,"Dementia, including avohilmo",26.134367686855867,12.070883332074251,56.582866025796385,1.231150693361008e-16,8
M13_MUSCULOSKELEOTH,F5_DEMENTIA,1,Other disorders of the musculoskeletal system and connective tissue,Dementia,26.06479169201378,12.038745932615289,56.432237190712435,1.303094413134854e-16,8
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,5,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,25.981326576532382,19.2015735600474,35.1548964758262,5.96206656191177e-99,53
M13_BONECONTINUITY,M13_MUSCULOSKELEOTH,1,Disorders of continuity of bone,Other disorders of the musculoskeletal system and connective tissue,24.987021742986357,10.748950423177105,58.084857684172974,7.551421858310198e-14,6
M13_MUSCULOSKELEOTH,G6_ROOTPLEXOTHUNS,1,Other disorders of the musculoskeletal system and connective tissue,"Other and unspecified nerve root and plexus disorders, also in other diseases",24.56804153882245,14.28015570448513,42.267652926482405,6.206039150604756e-31,16
M13_DORSOPATHYOTH,M13_MUSCULOSKELEOTH,1,"Other dorsopathies, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,23.63392975822677,15.544532160695619,35.93306186654647,1.5704348662264136e-49,116
M13_DORSOPATHY,M13_MUSCULOSKELEOTH,1,Dorsopathies,Other disorders of the musculoskeletal system and connective tissue,23.631323713106433,14.35758971349902,38.89507024348113,1.5905888411803363e-35,112
M13_MUSCULOSKELEOTH,M13_RADICULOPATHY,1,Other disorders of the musculoskeletal system and connective tissue,Radiculopathy,23.466991776914867,9.715561762799595,56.682229654119624,2.324304505125732e-12,6
J10_VOCALLARYNX,M13_MUSCULOSKELEOTH,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,23.149330983677434,15.310690830816805,35.0011329281906,3.495302116961239e-50,46
ST19_FRACT_FEMUR,M13_MUSCULOSKELEOTH,1,Fracture of femur,Other disorders of the musculoskeletal system and connective tissue,22.07527232210115,13.56448665837917,35.92599265773873,1.3299885262952966e-35,24
M13_MUSCULOSKELEOTH,M13_SPONDYLOLISTHESIS,1,Other disorders of the musculoskeletal system and connective tissue,Spondylolisthesis/Spondylolysis,21.813924494264796,11.74547864576594,40.51323204380615,1.6829598705355653e-22,12
M13_MUSCULOSKELEOTH,M13_ALGONEURO,5,Other disorders of the musculoskeletal system and connective tissue,Alogoneurodystrophy,20.452989381623613,10.111003509935184,41.37322019854486,4.591026055783044e-17,9
M13_DEFORMDORSO,M13_MUSCULOSKELEOTH,5,Deforming dorsopathies,Other disorders of the musculoskeletal system and connective tissue,20.239497260336464,15.357111043005638,26.67410870469258,3.56916677541466e-101,68
M13_MUSCULOSKELEOTH,M13_SPONDYLOPATHY,1,Other disorders of the musculoskeletal system and connective tissue,Spondylopathies,20.213309216725516,15.65039645459223,26.106550762237944,2.2678571836261275e-117,68
G6_ROOTPLEXOTHUNS,M13_MUSCULOSKELEOTH,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other disorders of the musculoskeletal system and connective tissue,20.11329443234306,14.111568873388821,28.667585904285996,7.002542936362146e-62,36
M13_SPONDYLOPATHY,M13_MUSCULOSKELEOTH,1,Spondylopathies,Other disorders of the musculoskeletal system and connective tissue,20.04736661634363,13.499993919146513,29.77015476133618,5.8803867582018605e-50,68
M13_MUSCULOSKELEOTH,I9_VALVES,1,Other disorders of the musculoskeletal system and connective tissue,Valvular operations,19.943628549634834,11.257529812832397,35.33175806227211,1.0926563283490049e-24,14
PRIM_COXARTHROSIS,M13_MUSCULOSKELEOTH,1,"Primary coxarthrosis, bilateral",Other disorders of the musculoskeletal system and connective tissue,19.641612719497992,11.892846859779507,32.439074913800575,2.816260495971034e-31,22
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,15,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,19.263527619407466,15.257156666803834,24.321929993094265,1.6956757688558168e-136,81
M13_THORACISPINEPAIN,M13_MUSCULOSKELEOTH,1,Pain in thoracic spine,Other disorders of the musculoskeletal system and connective tissue,19.21013950156053,9.78139227519383,37.72770269170126,9.301798509756294e-18,10
M13_MUSCULOSKELEOTH,RESPIRATORYINSUFF,5,Other disorders of the musculoskeletal system and connective tissue,Respiratory insufficiency,19.108233892737623,8.020317449906456,45.52495643471387,2.7294344730480837e-11,6
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,1,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,18.944100306637626,10.143385032226545,35.380588954057615,2.721972417433528e-20,12
M13_MUSCULOSKELEOTH,KRA_PSY_DEMENTIA,1,Other disorders of the musculoskeletal system and connective tissue,Any dementia,18.905627656395865,8.468607939125603,42.205609192386895,7.287197858797128e-13,7
M13_MUSCULOSKELEOTH,G6_BRACHPLE,1,Other disorders of the musculoskeletal system and connective tissue,Brachial plexus disorders,18.889041655568967,7.993552942273965,44.635457754824124,2.1179915816791768e-11,6
M13_MUSCULOSKELEOTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other disorders of the musculoskeletal system and connective tissue,"Complications of internal orthopaedic prosthetic devices, implants and grafts",18.65959379901225,13.937228203168486,24.982043464351197,5.099684822748414e-86,53
M13_SPONDYLOLISTHESIS,M13_MUSCULOSKELEOTH,0,Spondylolisthesis/Spondylolysis,Other disorders of the musculoskeletal system and connective tissue,18.54566167776662,14.834638381719389,23.185032099603987,6.136889268993137e-145,87
M13_INTERVERTEB,M13_MUSCULOSKELEOTH,1,Other intervertebral disc disorders,Other disorders of the musculoskeletal system and connective tissue,18.375711178255738,12.047448550200121,28.028072491835946,1.2797435938373577e-41,59
ST19_FRACT_SKULL_FACIAL_BONES,M13_MUSCULOSKELEOTH,5,Fracture of skull and facial bones,Other disorders of the musculoskeletal system and connective tissue,18.186317573270156,13.227465793254014,25.004195969609903,2.534701399110451e-71,47
M13_LOWBACKPAINORANDSCIATICA,M13_MUSCULOSKELEOTH,1,Lower back pain or/and sciatica,Other disorders of the musculoskeletal system and connective tissue,17.948471224151536,12.074624257317295,26.679722069941217,3.030732574887279e-46,63
M13_DORSOPATHY,M13_MUSCULOSKELEOTH,5,Dorsopathies,Other disorders of the musculoskeletal system and connective tissue,17.881938113119492,13.702801286763869,23.335645317305243,4.659157794917827e-100,297
M13_DORSALGIA,M13_MUSCULOSKELEOTH,1,Dorsalgia,Other disorders of the musculoskeletal system and connective tissue,17.643761262173236,11.74103646188063,26.51404009239417,2.126178730204197e-43,78
M13_RADICULOPATHY,M13_MUSCULOSKELEOTH,1,Radiculopathy,Other disorders of the musculoskeletal system and connective tissue,17.457502750464485,9.478226276060976,32.15415979804305,4.426576159787501e-20,13
M13_CERVICDISC,M13_MUSCULOSKELEOTH,1,Cervical disc disorders,Other disorders of the musculoskeletal system and connective tissue,17.398597579288374,10.773179862467543,28.09859313503421,1.6149224920591147e-31,27
M13_TROCHANTERICBURSITIS,M13_MUSCULOSKELEOTH,1,Trochanteric bursitis,Other disorders of the musculoskeletal system and connective tissue,17.31632260412568,7.871908341990492,38.091783529879436,1.3431077090732872e-12,7
M13_FLATFOOT,M13_MUSCULOSKELEOTH,5,Flat foot [pes planus] (acquired),Other disorders of the musculoskeletal system and connective tissue,17.25737752546255,10.655727874672642,27.94901320295675,5.287904843274332e-31,18
M13_MUSCULOSKELEOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other disorders of the musculoskeletal system and connective tissue,Care involving use of rehabilitation procedures,17.13961617188626,13.137320495034905,22.361214574205643,2.2354042983696958e-97,62
