ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1524814547244453,0.11802426532258667,0.18693864412630393,4.1912060307274025e-18,859
C07AB,"Beta blocking agents, selective",0.12138857578797795,0.08939479704146702,0.15338235453448887,1.0339107474554055e-13,751
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.11172652505975504,0.07671186605907415,0.14674118406043593,3.999018249102579e-10,282
N02BE,Anilides,0.11154979892439484,0.07801826187829776,0.14508133597049194,7.014005942871265e-11,882
C10AA,HMG CoA reductase inhibitors,0.08952582805919639,0.05931725778678032,0.11973439833161245,6.298343003926596e-9,629
H02AB,Glucocorticoids,0.08248100171153216,0.05407983927889305,0.11088216414417128,1.254732052801238e-8,559
C08CA,Dihydropyridine derivatives,0.06763424112471267,0.04138963900458792,0.09387884324483742,4.3936040940441534e-7,476
N03AX,Other antiepileptics,0.06747857873964977,0.03966751136495712,0.09528964611434242,1.9786837306710532e-6,339
N06AX,Other antidepressants,0.06358408468461431,0.03873932933707977,0.08842884003214885,5.271953404115742e-7,412
J01MA,Fluoroquinolones,0.06275005860775404,0.03799570876010992,0.08750440845539816,6.749911884325557e-7,622
J01DB,First-generation cephalosporins,0.06034975928236109,0.03667918219096111,0.08402033637376106,5.818248642450933e-7,828
A04AA,Serotonin (5-HT3) antagonists,0.0582035568674719,0.026346348474927728,0.09006076526001608,3.4235123994619563e-4,96
C09AA,"ACE inhibitors, plain",0.057036731505978384,0.03470417437760842,0.07936928863434835,5.563464405987139e-7,562
C03CA,"Sulfonamides, plain",0.05190129894088039,0.03047438148835052,0.07332821639341026,2.058392749798764e-6,553
B01AB,Heparin group,0.0496435196961317,0.0251468804926175,0.0741401588996459,7.126380780256174e-5,351
H03AA,Thyroid hormones,0.04875407847694213,0.025535251035150492,0.07197290591873377,3.862753888532655e-5,208
R03AC,Selective beta-2-adrenoreceptor agonists,0.04370789260440032,0.021851172790068873,0.06556461241873177,8.873191479376278e-5,486
N05BA,Benzodiazepine derivatives,0.043191297586630976,0.024292652058775722,0.062089943114486235,7.484664459750537e-6,418
N05CF,Benzodiazepine related drugs,0.04118425993890586,0.02294264733741625,0.05942587254039546,9.63929782243116e-6,432
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.039985584366783525,0.01845321477779834,0.061517953955768714,2.7293716884605216e-4,409
N06AB,Selective serotonin reuptake inhibitors,0.037036863860086144,0.018865062852028245,0.05520866486814405,6.47557682281665e-5,453
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.034519629473950895,0.009742197581540171,0.05929706136636162,0.006320972058789618,158
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03451681459814545,0.015957369593778734,0.053076259602512166,2.671801445374292e-4,410
N02AE,Oripavine derivatives,0.029087440893874182,0.008688248123259319,0.04948663366448905,0.0051934035249625405,190
N02AA,Natural opium alkaloids,0.028750839558500312,0.010981051584515969,0.046520627532484655,0.001518078213658905,506
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02677122441579342,0.008786051597514312,0.04475639723407253,0.0035285857195906023,433
A10BA,Biguanides,0.026469609013192768,0.010572664526234659,0.04236655350015088,0.0011002673327022562,301
P01AB,Nitroimidazole derivatives,0.025573834827413718,0.008468745404455483,0.04267892425037195,0.003385283385238634,323
C07AA,"Beta blocking agents, non-selective",0.0240731104711549,0.0077344588077822435,0.04041176213452756,0.003879058322734657,180
M04AA,Preparations inhibiting uric acid production,0.023016220140268388,0.007779367576090318,0.03825307270444646,0.0030693800756801,199
A10AE,"Insulins and analogues for injection, long-acting",0.02213079967002714,0.006550495437920009,0.03771110390213427,0.005368453080276144,177
A03FA,Propulsives,0.02200509093423712,0.0067147031043207715,0.03729547876415347,0.004791526825850964,253
N02AX,Other opioids,0.020789196549398,0.006663402451314129,0.03491499064748187,0.0039195007788372545,452
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.020423220403329383,0.006885755313272348,0.03396068549338642,0.0031070559724855817,234
M01AE,Propionic acid derivatives,0.02022841418048177,0.005923190977592361,0.034533637383371174,0.0055789499330748185,864
B01AC,Platelet aggregation inhibitors excluding heparin,0.019443137934328808,0.003618134645911167,0.03526814122274645,0.016034788926305082,288
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.018868210916727964,0.004990535537789409,0.03274588629566652,0.007702646296266761,159
J01CA,Penicillins with extended spectrum,0.01882863483370489,0.006416482075012645,0.031240787592397137,0.002946882355512465,821
A10AB,"Insulins and analogues for injection, fast-acting",0.018705063900345858,0.0057150324064590835,0.03169509539423263,0.0047678727454090325,156
C01DA,Organic nitrates,0.01838333210705236,0.006273483527165781,0.030493180686938938,0.002926313542402152,443
R03BA,Glucocorticoids,0.018344195285824844,0.00510776518918892,0.031580625382460766,0.006600841969860003,294
A06AD,Osmotically acting laxatives,0.017838269633177795,0.003764546374739478,0.031911992891616114,0.012981526553257159,237
R03BB,Anticholinergics,0.016546644983654032,0.00240078952646885,0.030692500440839217,0.0218684539081246,115
G04CA,Alpha-adrenoreceptor antagonists,0.01620945002349245,0.001241702254973406,0.031177197792011495,0.03378749348828308,265
