prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,SMOKING,1,"Fracture of rib(s), sternum and thoracic spine",Smoking,187.33608360364224,38.9410144299811,901.2299431247217,6.610559314387496e-11,7
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Injury of other and unspecified intrathoracic organs,"Fracture of rib(s), sternum and thoracic spine",85.66535036832177,54.39129607815547,134.92144484261743,3.489385119824529e-82,22
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_FRACT_NECK,1,"Fracture of rib(s), sternum and thoracic spine",Fracture of neck,83.75019028888383,40.348621840817,173.83727258631504,1.435717743191185e-32,21
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,"Fracture of rib(s), sternum and thoracic spine",Traumatic subarachnoid haemorrhage,78.33095319243124,26.230365630659158,233.91737326235148,5.591159014926041e-15,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_CRAMP_SPASM,1,"Fracture of rib(s), sternum and thoracic spine",Cramp and spasm,77.04212229216431,24.42924814707311,242.96648720201964,1.230107382973285e-13,7
ST19_INJURY_INTRA_AB_ORGANS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Injury of intra-abdominal organs,"Fracture of rib(s), sternum and thoracic spine",76.42906063974777,41.304872234650105,141.42160462546997,2.1767403774151008e-43,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,5,"Fracture of rib(s), sternum and thoracic spine",Injury of other and unspecified intrathoracic organs,63.329513828944805,43.98531729619714,91.18104786656292,3.1665676336397133e-110,61
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Fracture of rib(s), sternum and thoracic spine",Multiple myeloma and malignant plasma cell neoplasms,61.45737954313947,26.586772063516758,142.06348522814596,5.789397057903097e-22,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_OSTEOPOROSIS,1,"Fracture of rib(s), sternum and thoracic spine",Osteoporosis,61.14187397361913,42.493332857033934,87.9744774452804,8.905230101381978e-109,66
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_ACUTERENFAIL,1,"Fracture of rib(s), sternum and thoracic spine",Acute renal failure,57.87334051602222,24.73174379073585,135.42609735986616,8.281264493816265e-21,13
