ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.3439957782632708,0.3185181349483878,0.3694734215781538,2.5406776404603345e-154,3421
N02AJ,Opioids in combination with non-opioid analgesics,0.2851847948250346,0.2482161954423798,0.3221533942076894,1.1969123147670934e-51,1162
M01AE,Propionic acid derivatives,0.2415772508618985,0.22057590729998247,0.2625785944238145,1.47759411087e-112,3697
N02AA,Natural opium alkaloids,0.2063035893131786,0.18358374723082196,0.22902343139553524,7.397343189351969e-71,2300
A02BC,Proton pump inhibitors,0.14031021244717315,0.12046416982132517,0.16015625507302114,1.1528368025825995e-43,3119
N02AX,Other opioids,0.11113037044932718,0.09540472452416326,0.1268560163744911,1.2549726955847474e-43,1972
N03AX,Other antiepileptics,0.07983745432238874,0.06239206719515107,0.09728284144962641,2.970877948842251e-19,1288
C07AB,"Beta blocking agents, selective",0.07408357225319846,0.05869728371984504,0.08946986078655188,3.827978904008247e-21,2098
C10AA,HMG CoA reductase inhibitors,0.06899420813365542,0.05425716872058585,0.083731247546725,4.4695889360234667e-20,2050
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0623260250130603,0.046540579109635605,0.078111470916485,1.0042951258148251e-14,704
N06AX,Other antidepressants,0.05955780332767091,0.04479168110551056,0.07432392554983126,2.669015821332579e-15,1466
J01DB,First-generation cephalosporins,0.05452318843390802,0.041634840606228615,0.06741153626158743,1.1170419584754208e-16,3165
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05025855050878967,0.0362179210645985,0.06429917995298084,2.2857740753820288e-12,1269
N05BA,Benzodiazepine derivatives,0.0462040349155956,0.0343863878146137,0.058021682016577494,1.8148631767940116e-14,1316
C08CA,Dihydropyridine derivatives,0.045180673818378855,0.032751445904363456,0.057609901732394254,1.0433196663492392e-12,1417
B01AB,Heparin group,0.04335864168686692,0.03052582315422641,0.05619146021950743,3.5362188655120483e-11,1135
N05CF,Benzodiazepine related drugs,0.04261684357857986,0.03138709738524502,0.0538465897719147,1.0207228204092404e-13,1507
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04166579095903854,0.029726930404225853,0.05360465151385122,7.904772961932732e-12,1301
