ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.4615413280410674,0.4292295448797199,0.4938531112024149,1.785812113378009e-172,4860
C10AA,HMG CoA reductase inhibitors,0.1728869043202895,0.14802048814582736,0.19775332049475164,2.7616363641305983e-42,4657
C07AB,"Beta blocking agents, selective",0.1141707852670496,0.09409853016582492,0.13424304036827428,7.285611370544764e-29,4762
N06DX,Other anti-dementia drugs,0.10985029030766646,0.08228519817560964,0.1374153824397233,5.6807361168358545e-15,3269
A02BC,Proton pump inhibitors,0.09868638612981928,0.07837091669671815,0.11900185556292041,1.7137979414599124e-21,5011
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.09853213737923787,0.07601012421760608,0.12105415054086965,9.921201135726747e-18,1759
N02BE,Anilides,0.09668581562323557,0.07540218264343865,0.11796944860303249,5.398979996856096e-19,5715
N06AX,Other antidepressants,0.0886947744203061,0.06780166857533178,0.10958788026528042,8.756929129358537e-17,2625
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08503166132512584,0.06265951062784332,0.10740381202240835,9.367180236518874e-14,2229
C08CA,Dihydropyridine derivatives,0.07490524972642969,0.0567516765646022,0.09305882288825718,6.097714338117013e-16,3174
N03AX,Other antiepileptics,0.06899856435259599,0.049518988602704116,0.08847814010248786,3.8518853701092246e-12,1473
H03AA,Thyroid hormones,0.06398893340602417,0.046120383946180135,0.0818574828658682,2.2355480354543066e-12,1223
A10BA,Biguanides,0.06110096085213099,0.04386385748679065,0.07833806421747133,3.713413598251468e-12,1693
N05BA,Benzodiazepine derivatives,0.05697230201818524,0.04141126425027407,0.07253333978609641,7.179050491183542e-13,2760
N06AB,Selective serotonin reuptake inhibitors,0.05580856508539444,0.04235015221618546,0.06926697795460342,4.3782207631193564e-16,2748
C09AA,"ACE inhibitors, plain",0.054893849598042034,0.04090156590348196,0.06888613329260211,1.4785313240051557e-14,3487
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04805968475175892,0.033811394256081824,0.06230797524743601,3.814549906644988e-11,2601
N03AG,Fatty acid derivatives,0.047819291858235136,0.029740119156162925,0.06589846456030735,2.169591706875537e-7,544
N04BA,Dopa and dopa derivatives,0.041396849492876336,0.02739092455262771,0.05540277443312496,6.9095960405273855e-9,642
H02AB,Glucocorticoids,0.035825389634187174,0.02181488747159923,0.04983589179677512,5.392465523033591e-7,2568
B01AA,Vitamin K antagonists,0.034544642998218696,0.022595978326633532,0.04649330766980386,1.4571594807080669e-8,2153
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.034513637717834764,0.017870957636963742,0.05115631779870579,4.810384617176757e-5,722
N05AX,Other antipsychotics,0.03382414423583671,0.0217506778773205,0.04589761059435292,3.996795513655716e-8,1795
N05CF,Benzodiazepine related drugs,0.03374533387319882,0.022844005469229954,0.04464666227716769,1.3013604958008965e-9,2616
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0333749164891354,0.01970352326893266,0.047046309709338145,1.711605411068081e-6,857
M01AE,Propionic acid derivatives,0.031796955832921484,0.019895967145239394,0.04369794452060358,1.6346371237453386e-7,5325
B01AC,Platelet aggregation inhibitors excluding heparin,0.03001374311341795,0.01880476898845338,0.04122271723838252,1.5359261534964837e-7,2111
R03AC,Selective beta-2-adrenoreceptor agonists,0.027506308989627515,0.015574153154352966,0.03943846482490206,6.2355242709563595e-6,2211
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02729335340162104,0.015142333826593714,0.039444372976648365,1.070061646148755e-5,1077
B01AF,Direct factor Xa inhibitors,0.02723881451099956,0.007811311729183014,0.046666317292816104,0.005994778444110535,599
G04BD,Drugs for urinary frequency and incontinence,0.02665507307434659,0.015748294758660245,0.03756185139003293,1.667451114466127e-6,1579
A10AE,"Insulins and analogues for injection, long-acting",0.02631173037120366,0.01370998008140507,0.03891348066100225,4.2699149714774214e-5,704
J01DB,First-generation cephalosporins,0.02563685523646443,0.014310457231854617,0.036963253241074245,9.148314433548364e-6,4729
N04BC,Dopamine agonists,0.024544389928637327,0.013211805321252495,0.035876974536022156,2.1857771371425404e-5,536
S01XA,Other ophthalmologicals,0.02427574277515674,0.012613900424549648,0.03593758512576383,4.50333907884344e-5,2461
C03CA,"Sulfonamides, plain",0.024084229005826702,0.016004874493571377,0.03216358351808203,5.1367411265676956e-9,3153
J01CA,Penicillins with extended spectrum,0.022155513975717887,0.011818046674471065,0.032492981276964705,2.660672832341225e-5,5087
C01DA,Organic nitrates,0.02061937240993047,0.013900008120246415,0.02733873669961452,1.803841961805541e-9,3465
R01AD,Corticosteroids,0.02035143541250992,0.008839280354738995,0.031863590470280846,5.303691690168375e-4,2238
N02AA,Natural opium alkaloids,0.01962914485333146,0.0095358186161352,0.029722471090527718,1.3799261616940025e-4,2617
L04AX,Other immunosuppressants,0.018706752554704442,0.007163155895104143,0.030250349214304743,0.0014919739344939151,276
N03AE,Benzodiazepine derivatives,0.01859244344486117,0.007942071907380256,0.02924281498234208,6.225645177042664e-4,359
R06AX,Other antihistamines for systemic use,0.018168165692162785,0.005618495913095111,0.03071783547123046,0.004546929153872311,1245
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01699754343031415,0.005036950992121526,0.028958135868506773,0.0053459646403212135,1811
J01CE,Beta-lactamase-sensitive penicillins,0.016445754976191232,0.005480222982570119,0.027411286969812345,0.003286940520840122,2650
A06AC,Bulk-forming laxatives,0.016363028817467182,0.005524478836354029,0.027201578798580338,0.0030861442192139034,1514
N04BD,Monoamine oxidase B inhibitors,0.015790462778585732,0.0066588012363586815,0.024922124320812783,7.008903258160237e-4,267
M03BX,Other centrally acting agents,0.015562014129565397,0.005796767308591652,0.025327260950539145,0.0017872635016799136,1932
M01AH,Coxibs,0.01552861560972708,0.007313452437697833,0.023743778781756326,2.115017136596653e-4,2584
R03BA,Glucocorticoids,0.015092203741272603,0.006833180986760877,0.023351226495784326,3.41464173227784e-4,1378
J01AA,Tetracyclines,0.015008919439002566,0.0059643658558167015,0.02405347302218843,0.0011439141065818575,4079
A10AB,"Insulins and analogues for injection, fast-acting",0.014240666620521394,0.0052203118589305205,0.023261021382112265,0.0019727621004592285,523
A10BD,Combinations of oral blood glucose lowering drugs,0.013744863127093766,0.002714198408238439,0.024775527845949094,0.014594969040014241,206
N03AF,Carboxamide derivatives,0.013714064067392466,0.006466727019514541,0.02096140111527039,2.081710055900265e-4,477
R06AE,Piperazine derivatives,0.012903087951492413,0.003766928106044804,0.022039247796940022,0.005637944987937256,1751
M04AA,Preparations inhibiting uric acid production,0.012009208932682156,0.0038746640350659275,0.020143753830298386,0.0038086337284381454,718
J01MA,Fluoroquinolones,0.011917813174972218,0.004645706326702377,0.01918992002324206,0.0013175718463563305,3512
R03BB,Anticholinergics,0.011770442848532684,0.0038300240890911316,0.019710861607974237,0.003667876740254014,566
C10AX,Other lipid modifying agents,0.011374860521732873,0.0018706593630250165,0.02087906168044073,0.018987516739137702,250
P01BA,Aminoquinolines,0.010058085814380929,0.001889853496351115,0.01822631813241074,0.01580108602787364,218
C03DA,Aldosterone antagonists,0.009915692475278268,0.0025639640156196984,0.01726742093493684,0.008203850000432155,604
M05BA,Bisphosphonates,0.009808632730947954,0.004334767048034907,0.015282498413861003,4.445328607782914e-4,1044
S01ED,Beta blocking agents,0.00965729127878314,0.0038796289199615327,0.015434953637604748,0.001052454008599442,639
A06AD,Osmotically acting laxatives,0.00930533898697351,0.003587787790927363,0.015022890183019656,0.0014231790972973686,1814
B01AB,Heparin group,0.009300126894655114,0.0013728557380499676,0.01722739805126026,0.02148022205268893,1623
D07AC,"Corticosteroids, potent (group III)",0.008531191088287487,0.0019622331578528305,0.015100149018722144,0.010912840010076728,2107
B01AE,Direct thrombin inhibitors,0.008348128436836692,-0.0017642738138465234,0.018460530687519905,0.10565269050734996,139
