prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,F5_DEMENTIA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dementia,1006.6813845873048,417.93694625392624,2424.785411191899,1.2711450255936757e-53,865
G6_POSTOPNEURO,F5_DEMENTIA,1,Postprocedural disorders of nervous system,Dementia,234.57552966176794,98.22296372818502,560.2119609053233,1.0495678160201718e-34,6
G6_MS,F5_DEMENTIA,1,MS-disease / Multiple Sclerosis,Dementia,220.32021934266234,120.00011621474842,404.50793367842584,7.72118738137893e-68,15
G6_DEMYEL,F5_DEMENTIA,1,Demyelenating diseases of the central nervous system,Dementia,169.25975504260154,90.82746701120426,315.420715999351,1.005385512489474e-58,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_DEMENTIA,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Dementia,165.8812179101137,113.76798047081205,241.86575468307794,1.706064814203701e-155,773
G6_CERCYST,F5_DEMENTIA,1,Cerebral cysts,Dementia,153.12593240186277,67.81310400264104,345.7672601600225,9.689498081452778e-34,7
F5_MENTALUNSPE,F5_DEMENTIA,1,"Mental disorders, not otherwise specified",Dementia,130.25691690946698,60.293008401528574,281.4068306190148,2.9455438315057685e-35,8
ALCODELIRIUM,F5_DEMENTIA,1,Alcohol withdrawal state with delirium ,Dementia,127.6229846839435,63.00873176630442,258.4979218443548,2.4889920414092125e-41,10
K11_HEPFAIL,F5_DEMENTIA,1,"Hepatic failure, not elsewhere classified",Dementia,125.96283907511385,52.79391706781639,300.5391096000993,1.152675634597715e-27,6
ALCOHOLACUTE10,F5_DEMENTIA,1,Acute alcohol intoxication,Dementia,117.35281066461727,63.697620324724404,216.20402929777887,9.613831986362943e-53,15
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_DEMENTIA,1,"Convulsions, not elsewhere classified",Dementia,117.24059550467891,73.67453408790612,186.56863466406466,7.376048550566472e-90,42
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,F5_DEMENTIA,1,Persons with potential health hazards related to communicable diseases,Dementia,112.23870702121265,49.629139252021005,253.83328310052454,8.499677948127542e-30,7
OTHER_DRUGADVERS_SECONDA_PARKINSONI,F5_DEMENTIA,5,Other drug-induced secondary parkinsonism,Dementia,106.38759597108381,52.79388834471756,214.3869476444626,5.957695665694104e-39,8
F5_PSYTRANS,F5_DEMENTIA,1,Acute and transient psychotic disorders,Dementia,106.16966259228151,60.37259065552507,186.70719829259684,5.261805712871504e-59,19
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,F5_DEMENTIA,1,Injury of other and unspecified intrathoracic organs,Dementia,103.87564236575271,51.302973229688035,210.32210021413943,4.4670547503322163e-38,10
AB1_VIRAL_CNS,F5_DEMENTIA,1,Viral infections of the central nervous system,Dementia,102.10179540270583,50.4323774268397,206.7080148973509,8.092864699905989e-38,10
F5_PSYCHOTH,F5_DEMENTIA,1,Other and unspecified nonorganic psychotic disorders,Dementia,98.32449633325712,54.899160858165416,176.09935066522544,1.007181406610609e-53,17
Z21_ARTIF_OPENI_STATUS,F5_DEMENTIA,1,Artificial opening status,Dementia,95.61560856861146,40.11094358678298,227.9264406275007,7.8672530645454595e-25,6
R18_CRAMP_SPASM,F5_DEMENTIA,1,Cramp and spasm,Dementia,95.28559276344514,39.9965723667724,227.0030567875329,7.922245586201466e-25,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_DEMENTIA,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Dementia,93.70524595479621,62.531153616104184,140.42077607196885,2.8895426998767786e-107,76
KRA_PSY_SCHIZODEL,F5_DEMENTIA,1,Schizophrenia or delusion,Dementia,93.57568350738927,61.1835517478753,143.11703544047955,2.4622025681203123e-97,60
KRA_PSY_ALCOH,F5_DEMENTIA,1,"Alcohol abuse, main dg",Dementia,92.42294532103,48.33838176150068,176.71259381333735,1.2020137814593042e-42,13
