prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PSORIASIS,PSOR_ARTHR_OTH,0,Psoriasis,Other psoriatic arthropathies,2704.558092531521,1807.3044503317292,4047.261917899413,0.0,662
L12_PSORIASIS,PSOR_ARTHR_OTH,15,Psoriasis,Other psoriatic arthropathies,2134.9910201059893,1428.4014002572674,3191.1104645460614,6.530941372956912e-306,610
K11_REIMB_202,PSOR_ARTHR_OTH,1,KELA_REIMBURSEMENT_202,Other psoriatic arthropathies,752.7860571535966,354.85895990288674,1596.9354359826273,8.978366359860912e-67,242
K11_REIMB_202,PSOR_ARTHR_OTH,5,KELA_REIMBURSEMENT_202,Other psoriatic arthropathies,203.74639137140795,150.88286906503293,275.1312475306812,9.744035241140816e-264,413
ULCER_ARTHR,PSOR_ARTHR_OTH,5,Arthropathy in ulcerative colitis,Other psoriatic arthropathies,122.01617121073203,74.71468910091605,199.26397628206337,3.851321994395009e-82,17
PSORI_STRICT,PSOR_ARTHR_OTH,1,"Psoriasis (vulgaris), strict definition",Other psoriatic arthropathies,121.18002028822232,58.11577190596719,252.67834936123757,1.7368034708895276e-37,8
PSORI_STRICT,PSOR_ARTHR_OTH,5,"Psoriasis (vulgaris), strict definition",Other psoriatic arthropathies,119.14762368242071,78.24250663757081,181.4379017140406,5.882974372935878e-110,24
CROHN_ARTHR,PSOR_ARTHR_OTH,5,Arthropathy in Crohn disease,Other psoriatic arthropathies,115.60853559512039,64.83038633581796,206.15847379370067,2.7278238998379104e-58,12
L12_PSORI_NAS,PSOR_ARTHR_OTH,5,Other and unspecified psoriasis,Other psoriatic arthropathies,108.28386514577548,82.7445576775883,141.70594151456032,2.26728588947029e-255,70
M13_ENTEROARTHR,PSOR_ARTHR_OTH,5,Enteropathic arthropathies,Other psoriatic arthropathies,108.19402521252486,73.70943676819196,158.81205453383635,1.8838544088078127e-126,29
L12_ERYTHRO_KELA,PSOR_ARTHR_OTH,1,"Universal eryhrodermia, KELA reimbursement",Other psoriatic arthropathies,105.48177329711397,45.8014715300797,242.9267909131824,7.005486617603325e-28,6
PSOR_ARTHR_OTH,L12_PSORI_VULG,1,Other psoriatic arthropathies,Psoriasis vulgaris,104.32968811663565,74.84493321253143,145.42980206296747,1.34279654270504e-165,51
PSOR_ARTHR_OTH,ULCER_ARTHR,5,Other psoriatic arthropathies,Arthropathy in ulcerative colitis,100.85444951612116,48.466140577153126,209.8706409479347,5.525161234828372e-35,11
PSOR_ARTHR_OTH,L12_PAPULOSQUAMOUS,15,Other psoriatic arthropathies,Papulosquamous disorders,91.8517145060544,69.23403765032386,121.85823251148001,1.2931776114206913e-215,49
K11_REIMB_202,PSOR_ARTHR_OTH,15,KELA_REIMBURSEMENT_202,Other psoriatic arthropathies,90.76664550629711,76.72148612503507,107.38300771493351,0.0,587
ULCER_ARTHR,PSOR_ARTHR_OTH,15,Arthropathy in ulcerative colitis,Other psoriatic arthropathies,88.52719214847552,59.39824160113127,131.94100596984413,1.820828649639294e-107,25
RX_CROHN_2NDLINE,PSOR_ARTHR_OTH,1,Second line medication for Crohns disease,Other psoriatic arthropathies,87.13230774131416,61.05570828806739,124.34609744443581,7.569140837854695e-134,138
PSORI_STRICT,PSOR_ARTHR_OTH,15,"Psoriasis (vulgaris), strict definition",Other psoriatic arthropathies,86.1620161871804,61.252366817875725,121.20173340425711,1.66947852731938e-144,35
PSOR_ARTHR_OTH,L12_PAPULOSQUAMOUS,0,Other psoriatic arthropathies,Papulosquamous disorders,85.35805571763628,64.54400673558467,112.88418622264044,1.8214785777128937e-213,50
PSORI_STRICT,PSOR_ARTHR_OTH,0,"Psoriasis (vulgaris), strict definition",Other psoriatic arthropathies,82.24699564385188,59.58081705656618,113.5360108609704,2.5324317861612723e-158,39
PSOR_ARTHR_OTH,M13_FIBROMYALGIA,15,Other psoriatic arthropathies,Fibromyalgia,81.01301643956496,46.82749235854783,140.15503504618476,1.2137290033643789e-55,15
CROHN_ARTHR,PSOR_ARTHR_OTH,15,Arthropathy in Crohn disease,Other psoriatic arthropathies,80.21704506942574,50.260572340199474,128.0282738548046,1.8151080805940774e-75,18
ULCER_ARTHR,PSOR_ARTHR_OTH,0,Arthropathy in ulcerative colitis,Other psoriatic arthropathies,79.877301218945,53.65649645996104,118.91166346992435,2.873626859784251e-103,25
CROHN_ARTHR,PSOR_ARTHR_OTH,0,Arthropathy in Crohn disease,Other psoriatic arthropathies,74.45770340221121,46.685525965924874,118.75092935609433,3.309612568218917e-73,18
RX_CROHN_1STLINE,PSOR_ARTHR_OTH,1,First line medication for Crohns disease,Other psoriatic arthropathies,73.84282223883639,41.005827270044904,132.9753051996022,1.335480223611773e-46,152
L12_PSORI_NAS,PSOR_ARTHR_OTH,15,Other and unspecified psoriasis,Other psoriatic arthropathies,72.67318474153807,59.854472582907874,88.23721190028299,0.0,120
L12_ERYTHRO_KELA,PSOR_ARTHR_OTH,5,"Universal eryhrodermia, KELA reimbursement",Other psoriatic arthropathies,71.85879242479143,41.94613346284957,123.1027897558802,1.2764343552629366e-54,14
PSOR_ARTHR_OTH,GOUT_IDIO,1,Other psoriatic arthropathies,Idiopathic gout,71.3970630737015,27.43060934343093,185.83402766336533,2.2231358900801144e-18,6
PSOR_ARTHR_OTH,L12_PSORI_VULG,5,Other psoriatic arthropathies,Psoriasis vulgaris,68.37139461769813,55.63808831804868,84.01883931106546,0.0,115
M13_ENTEROARTHR,PSOR_ARTHR_OTH,15,Enteropathic arthropathies,Other psoriatic arthropathies,67.36507375918268,49.38109427896667,91.89859457029195,1.4711218430967019e-155,42
K11_REIMB_202,PSOR_ARTHR_OTH,0,KELA_REIMBURSEMENT_202,Other psoriatic arthropathies,65.17051771625833,56.57879181861401,75.0669330837115,0.0,620
L12_PSORI_NAS,PSOR_ARTHR_OTH,0,Other and unspecified psoriasis,Other psoriatic arthropathies,63.46213788547432,52.95511244850241,76.0539022348701,0.0,134
PSOR_ARTHR_OTH,M13_ENTEROARTHR,15,Other psoriatic arthropathies,Enteropathic arthropathies,60.31774344728339,39.8510683356176,91.29567478422072,1.0030229682815962e-83,28
RX_CROHN_2NDLINE,PSOR_ARTHR_OTH,5,Second line medication for Crohns disease,Other psoriatic arthropathies,58.97796131644724,48.016852881638265,72.44123078242168,0.0,284
