ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3961815268686464,0.3525459190928504,0.4398171346444424,7.663299649316054e-71,1099
H02AB,Glucocorticoids,0.15834799564110827,0.12074572978020476,0.19595026150201178,1.5341932372663915e-16,1052
A02BC,Proton pump inhibitors,0.13639533769257256,0.09958100440823033,0.1732096709769148,3.822385391772703e-13,1159
N02BE,Anilides,0.11009673366375436,0.07191948576503426,0.14827398156247446,1.583067620616673e-8,1159
M01AE,Propionic acid derivatives,0.09250779296740133,0.06600248433542874,0.11901310159937392,7.879863963074221e-12,1363
M01AH,Coxibs,0.08561370672323082,0.056597607371955405,0.11462980607450624,7.333852665010698e-9,1047
A07EC,Aminosalicylic acid and similar agents,0.08145999724508328,0.05766058721446546,0.1052594072757011,1.964511393226e-11,740
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07707677877499923,0.04610149772326755,0.10805205982673091,1.0764025363604865e-6,485
C10AA,HMG CoA reductase inhibitors,0.0740470849078435,0.04619851815998098,0.10189565165570601,1.873386716392306e-7,647
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.06564585270030376,0.03878155089457355,0.09251015450603398,1.6721917784475098e-6,537
D07AC,"Corticosteroids, potent (group III)",0.06387636095886964,0.038823214789205536,0.08892950712853376,5.814363670171418e-7,1069
C07AB,"Beta blocking agents, selective",0.06360270458437818,0.038614204957399964,0.0885912042113564,6.077219353485708e-7,654
D05AX,Other antipsoriatics for topical use,0.05283191725501855,0.03129155919486502,0.07437227531517207,1.529967379139901e-6,857
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.036690917777876836,0.01601354756234798,0.057368287993405695,5.053244140620633e-4,297
A10AE,"Insulins and analogues for injection, long-acting",0.03616544433811295,0.01413109508534063,0.05819979359088527,0.0012954332494690256,123
C08CA,Dihydropyridine derivatives,0.035865916598594894,0.017186988987156225,0.05454484421003356,1.675857336824839e-4,492
J01DB,First-generation cephalosporins,0.03550181162564305,0.013605842213800047,0.05739778103748606,0.001483377375633009,1175
