prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,E4_ADRENAL,1,Any gastric operation,Other disorders of adrenal gland,138.91430023049216,19.12151552096872,1009.1868914556463,1.0797067945319059e-6,43
RX_CROHN_1STLINE,E4_ADRENAL,1,First line medication for Crohns disease,Other disorders of adrenal gland,135.51272148857188,42.38861690462725,433.2223843622184,1.2418405174265127e-16,58
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_ADRENAL,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other disorders of adrenal gland,134.2919465674851,38.52927068862042,468.0682138686494,1.4501911058496732e-14,14
E4_ADRENAL,E4_HYPOPIT,15,Other disorders of adrenal gland,Hypopituitarism,131.24704857942731,93.96378505369466,183.32368955728052,5.777503390572789e-180,40
J10_PLEURA,E4_ADRENAL,1,Other diseases of pleura,Other disorders of adrenal gland,124.32846427495625,32.886425837229766,470.02879259290063,1.1758125492466318e-12,8
E4_ADRENAL,N14_ACUTERENFAIL,5,Other disorders of adrenal gland,Acute renal failure,123.47526268697912,71.09295525658246,214.45360430711406,1.514758920022912e-65,15
E4_ADRENAL,E4_FLUIDELECTRO,1,Other disorders of adrenal gland,"Other disorders of fluid, electrolyte and acid-base balance",113.49104535754402,52.84686905645593,243.72716125506452,6.992028634426359e-34,8
E4_ADRENAL,CD2_BENIGN_ENDOCRINE_OTH,5,Other disorders of adrenal gland,Benign neoplasm of other and unspecified endocrine glands,106.67844940721169,68.37711438581042,166.43421808815987,4.2929953255934754e-94,23
E4_ADRENAL,I9_VALVES,1,Other disorders of adrenal gland,Valvular operations,102.17692511151513,56.633989116137286,184.3437869763153,2.701578239896156e-53,13
R18_MALAI_FATIG,E4_ADRENAL,1,Malaise and fatigue,Other disorders of adrenal gland,101.2049803559815,32.15430082452099,318.540530697644,2.9607706064185333e-15,11
DM_HYPOGLYC,E4_ADRENAL,1,Diabetic hypoglycemia,Other disorders of adrenal gland,99.81740062115814,28.15647528055012,353.86224189955203,1.0090520037824093e-12,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_ADRENAL,1,Abnormal findings on diagnostic imaging of lung,Other disorders of adrenal gland,98.36588423867335,25.36970577063956,381.39374849407886,3.2047199268496623e-11,7
E4_ADRENAL,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other disorders of adrenal gland,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",95.83853337701696,53.1036668523368,172.96403476991551,7.981991288310529e-52,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_ADRENAL,1,"Abnormal findings on examination of blood, without diagnosis",Other disorders of adrenal gland,94.50546827224971,29.041614581208574,307.5339874228687,4.1610398967029113e-14,9
E4_ADRENAL,N14_RENFAIL,1,Other disorders of adrenal gland,Renal failure,92.45259633285656,43.63129141983857,195.9025802477095,3.255814727264818e-32,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_ADRENAL,1,Other symptoms and signs involving cognitive functions and awareness,Other disorders of adrenal gland,91.88865248456923,28.76713359978359,293.5128877592952,2.358896816890215e-14,10
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_ADRENAL,1,Fever of other and unknown origin,Other disorders of adrenal gland,91.22166942826226,25.44237454588009,327.0682521504915,4.271778346625064e-12,11
E4_ADRENAL,E4_HYPOPIT,0,Other disorders of adrenal gland,Hypopituitarism,85.47165672858615,61.86086547990295,118.09411406154042,3.577796614707617e-160,40
C3_KIDNEY_NOTRENALPELVIS,E4_ADRENAL,5,"Malignant neoplasm of kidney, except renal pelvis",Other disorders of adrenal gland,84.80637746795756,42.49732402248203,169.2370478534814,2.2140689103095962e-36,10
R18_NAUSEA_VOMITI,E4_ADRENAL,1,Nausea and vomiting,Other disorders of adrenal gland,84.7792863800735,23.9116875156177,300.5863720166152,6.167330162411982e-12,6
L12_DERMATITISNAS,E4_ADRENAL,1,Other and unspecified dermatitis,Other disorders of adrenal gland,84.20587628370319,23.485137759607518,301.91986409811983,1.0109582499569274e-11,11
AB1_BACTINF_NOS,E4_ADRENAL,1,"Bacterial infection, other or unspecified",Other disorders of adrenal gland,84.03907798641784,24.83338329538183,284.39808401461823,1.045313401031046e-12,19
E4_HYPOOSMNAT,E4_ADRENAL,5,Hypo-osmolality and hyponatraemia,Other disorders of adrenal gland,83.90248758934969,49.21421814834165,143.04052138880098,1.4917484248955267e-59,21
E4_METABOLIA,E4_ADRENAL,1,Metabolic disorders,Other disorders of adrenal gland,79.32051820432488,27.44696833704861,229.2327710273881,6.617001714729147e-16,24
AB1_OTHER_BACTERIAL,E4_ADRENAL,1,Other bacterial diseases,Other disorders of adrenal gland,79.04903770305224,23.25118540854718,268.7497541300205,2.5693754356990464e-12,18
ASTHMA_OPPORTUNIST_INFECTIONS,E4_ADRENAL,5,Asthma and opportunit respiratory infection,Other disorders of adrenal gland,78.98886357517428,35.52104036873647,175.6491505915718,8.584630518536258e-27,7
E4_ADRENAL,E4_ENDODISNAS,5,Other disorders of adrenal gland,"Endocrine disorders, other/unspecified",76.51248812157205,34.621672473261555,169.08948702795598,8.119415788589608e-27,7
E4_HYPOPIT,E4_ADRENAL,15,Hypopituitarism,Other disorders of adrenal gland,76.29736622078318,48.65546230912125,119.64305374891099,1.5144607071959057e-79,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,E4_ADRENAL,1,Persons encountering health services in other circumstances,Other disorders of adrenal gland,73.68739494319598,18.42018299754924,294.77623399490494,1.210229898471235e-9,6
CD2_BENIGN_ENDOCRINE_OTH,E4_ADRENAL,5,Benign neoplasm of other and unspecified endocrine glands,Other disorders of adrenal gland,73.37349166314884,39.699919434772575,135.60907315410557,9.161910400103277e-43,14
PNEUMOBACTKNOWN,E4_ADRENAL,1,Bacterial pneumonia (organism specified),Other disorders of adrenal gland,70.7790802780994,21.77770299178213,230.03703406663485,1.4091433579883808e-12,9
R18_GENERAL_SYMPTOMS_SIGNS,E4_ADRENAL,1,General symptoms and signs,Other disorders of adrenal gland,70.18874210399511,16.718348224172985,294.6738189732159,6.330239737338848e-9,28
J10_PNEUMOBACTEROTH,E4_ADRENAL,1,"Bacterial pneumonia, not elsewhere classified",Other disorders of adrenal gland,69.43392453269367,20.888300435896525,230.8024001668798,4.545016906179951e-12,8
E4_ADRENAL,E4_ENDODIS,1,Other disorders of adrenal gland,Other endocrine disorders,69.34663570783793,31.003586553949194,155.10966370382798,5.654718457370521e-25,7
E4_ADRENAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other disorders of adrenal gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",69.26799921968568,38.70504368022902,123.96461183557011,3.2742002589457777e-46,13
E4_OBESITYCAL,E4_ADRENAL,1,Obesity due to excess calories,Other disorders of adrenal gland,67.28028931394346,19.690840559285725,229.88542904194517,1.8957608259114017e-11,7
E4_ADRENAL,E4_ENDOMETPOSTOP,1,Other disorders of adrenal gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",66.63329864743926,30.0095520667096,147.95277446224324,5.851247969395102e-25,7
G6_EPLEPSY,E4_ADRENAL,1,Epilepsy,Other disorders of adrenal gland,65.62342331693401,19.20789516789608,224.2012282028307,2.4788105877430414e-11,7
D3_APLASTICANDOTHANAEMIA,E4_ADRENAL,1,Aplastic and other anaemias,Other disorders of adrenal gland,65.39887376998611,18.419022667725844,232.20627758262322,1.0032422493162964e-10,6
K11_OTHDIG,E4_ADRENAL,1,Other diseases of the digestive system,Other disorders of adrenal gland,65.33232952997612,19.660408305537214,217.10196530411076,9.009959021395746e-12,8
J10_PNEUMOBACT,E4_ADRENAL,1,Bacterial pneumoniae,Other disorders of adrenal gland,65.19806068201366,19.614744899576092,216.71386186559084,9.321182615813374e-12,8
E4_ADRENAL,L12_ULCERLOWLIMB,5,Other disorders of adrenal gland,"Ulcer of lower limb, not elsewhere classified",65.07462623958845,32.75267471023832,129.29347046268524,9.250641604383553e-33,9
E4_ADRENAL,CD2_BENIGN_ADRENAL,15,Other disorders of adrenal gland,Benign neoplasm: Adrenal gland,64.91178055069747,38.45266189243887,109.57731004548315,5.24362095778845e-55,15
I9_NONISCHCARDMYOP,E4_ADRENAL,1,Non-ischemic cardiomyopathy,Other disorders of adrenal gland,64.43779417058681,20.465345856174583,202.8907474494571,1.090487514795794e-12,11
L12_DERMATITISECZEMA,E4_ADRENAL,1,Dermatitis and eczema,Other disorders of adrenal gland,63.82027664304398,14.281952751188891,285.1870316162199,5.2919164818576126e-8,12
E4_FLUIDELECTRO,E4_ADRENAL,5,"Other disorders of fluid, electrolyte and acid-base balance",Other disorders of adrenal gland,63.251774657738466,38.68831617160435,103.41072947211228,2.0541583076667312e-61,28
D3_ANAEMIA,E4_ADRENAL,1,Anaemias,Other disorders of adrenal gland,63.23982288019087,20.36358276087755,196.39349543152633,7.353886491686921e-13,12
E4_ADRENAL,E4_METABO,1,Other disorders of adrenal gland,Other metabolic disorders,62.97664711317013,28.462236151263568,139.34457083902342,1.5469362794296892e-24,7
E4_ADRENAL,F5_ORGANIC,1,Other disorders of adrenal gland,"Organic, including symptomatic, mental disorders",62.04002086473847,29.880971265564902,128.80987551207102,1.67100245488161e-28,8
I9_DVTANDPULM,E4_ADRENAL,1,DVT of lower extremities and pulmonary embolism,Other disorders of adrenal gland,61.11064991391103,17.852698524365234,209.18470828394715,5.726105245039644e-11,7
D3_ANAEMIA_IRONDEF,E4_ADRENAL,1,Iron deficiency anaemia,Other disorders of adrenal gland,60.5695374584766,17.073699661686923,214.87251976009787,2.1232118447955114e-10,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ADRENAL,1,Persons encountering health services for examination and investigation,Other disorders of adrenal gland,59.36346815009235,8.065886227936799,436.9044208187958,6.073049787199982e-5,27
I9_VTE,E4_ADRENAL,1,Venous thromboembolism,Other disorders of adrenal gland,58.75326248460707,17.656690362903028,195.50356163223697,3.120242220649483e-11,8
E4_HYPOPIT,E4_ADRENAL,0,Hypopituitarism,Other disorders of adrenal gland,57.505049303048004,37.811008168473485,87.45682422991283,5.1847958269401194e-80,24
E4_OBESITY,E4_ADRENAL,1,Obesity,Other disorders of adrenal gland,56.5689721245176,17.416969300781762,183.7316557181286,1.8902364674071405e-11,9
L12_DERM_NAS,E4_ADRENAL,1,Other and unspecified dermatitis,Other disorders of adrenal gland,56.419628447246275,16.983336369303885,187.42927802329064,4.587962356334053e-11,8
E4_OBESITY_HYPER,E4_ADRENAL,1,Obesity and other hyperalimentation,Other disorders of adrenal gland,56.138338464749296,17.2843835180138,182.3329737099527,2.0622630143132055e-11,9
E4_ENDODIS,E4_ADRENAL,5,Other endocrine disorders,Other disorders of adrenal gland,55.3390675864788,25.898301407525395,118.24761605604786,3.766868227691555e-25,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_ADRENAL,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of adrenal gland,55.1278550541655,13.082084250638262,232.30857901903568,4.6653900253654e-8,26
I9_HEARTFAIL_AND_ANTIHYPERT,E4_ADRENAL,1,Heart failure and antihypertensive medication,Other disorders of adrenal gland,55.065642192916975,18.15728883092614,166.99767120263928,1.424974759425148e-12,15
E4_NUTRIDEF,E4_ADRENAL,1,Other nutritional deficiencies,Other disorders of adrenal gland,54.89021794321292,16.90006357775587,178.27956752891086,2.6624796933846732e-11,9
FG_OTH,E4_ADRENAL,5,Other CVD (FINNGEN),Other disorders of adrenal gland,52.22373753475258,26.06789707216221,104.6236585386558,6.554176526094961e-29,10
I9_HYPOTE,E4_ADRENAL,5,Hypotension,Other disorders of adrenal gland,52.22373753475258,26.06789707216221,104.6236585386558,6.554176526094961e-29,10
I9_HEARTFAIL_ALLCAUSE,E4_ADRENAL,1,All-cause Heart Failure,Other disorders of adrenal gland,52.14155224677967,17.19959642804641,158.0700734506978,2.796559178165472e-12,15
I9_OTHARR,E4_ADRENAL,1,Other arrhytmias,Other disorders of adrenal gland,52.07696599591935,13.79864728823234,196.54175736870795,5.438431726879325e-9,8
M13_OSTEOCHONDRO,E4_ADRENAL,1,Osteopathies and chondropathies,Other disorders of adrenal gland,51.96105710468234,12.989421660646984,207.85771114166593,2.335518539369701e-8,6
I9_HEARTFAIL_NS,E4_ADRENAL,1,"Heart failure, not strict",Other disorders of adrenal gland,51.660791669440705,17.04136730735196,156.6093464086047,3.1391949114192224e-12,15
I9_HEARTFAIL_AND_OVERWEIGHT,E4_ADRENAL,1,Heart failure and bmi 25plus,Other disorders of adrenal gland,51.660791669440705,17.04136730735196,156.6093464086047,3.1391949114192224e-12,15
E4_ADRENAL,E4_HYPOPARA,15,Other disorders of adrenal gland,Hypoparathyroidism,51.56934477058079,28.745277010686383,92.51597467919224,6.477582848752066e-40,12
