ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.4017999068369732,0.34278646369260135,0.46081334998134504,1.2686028480555507e-40,454
A02BC,Proton pump inhibitors,0.1611850226695197,0.1084534872132763,0.2139165581257631,2.0835977362955084e-9,418
C07AB,"Beta blocking agents, selective",0.11451061936473905,0.06843798907458787,0.16058324965489024,1.107785590320973e-6,278
N06AX,Other antidepressants,0.105298303262876,0.04858401987609622,0.16201258664965576,2.7367262140134307e-4,217
N02BE,Anilides,0.1002661053317131,0.049733222758158446,0.15079898790526775,1.0066479732037271e-4,415
H02AA,Mineralocorticoids,0.09959900085678644,0.05712551910877421,0.14207248260479866,4.3039087419465464e-6,133
N05CF,Benzodiazepine related drugs,0.0900218806837223,0.045380119731733025,0.13466364163571157,7.736554139042938e-5,196
C10AA,HMG CoA reductase inhibitors,0.08967688369212554,0.043646079857770574,0.1357076875264805,1.3428843062763033e-4,214
H03AA,Thyroid hormones,0.08921011654408569,0.048730032498197,0.12969020058997438,1.564162762804496e-5,214
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.08583541580325346,0.043780960178636266,0.12788987142787067,6.32179012074533e-5,180
N03AX,Other antiepileptics,0.08479155724519685,0.04155436148367835,0.12802875300671535,1.2118579886505547e-4,208
N02AA,Natural opium alkaloids,0.07621353722970743,0.034430614925540476,0.11799645953387439,3.500810077739693e-4,274
C09AA,"ACE inhibitors, plain",0.0744897485450633,0.028359698857519412,0.12061979823260718,0.0015510259586575589,169
R03AC,Selective beta-2-adrenoreceptor agonists,0.06753135432982448,0.02924151702138099,0.10582119163826796,5.46569736484255e-4,295
N05BA,Benzodiazepine derivatives,0.06256624228338938,0.027032223604584994,0.09810026096219376,5.584008081267316e-4,195
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0611015563528788,0.023432781134400393,0.0987703315713572,0.001476486080782406,182
C08CA,Dihydropyridine derivatives,0.056867393188400076,0.021578359126428352,0.09215642725037179,0.0015858829598297815,180
M01AE,Propionic acid derivatives,0.0567505918082192,0.016841593824290416,0.09665958979214799,0.005317880943574565,452
R03BA,Glucocorticoids,0.05116639408160862,0.018596533531459944,0.0837362546317573,0.0020762109677909166,209
R01AD,Corticosteroids,0.0487542711525284,0.01525467997992832,0.08225386232512849,0.004337360365527029,304
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04357849117829608,0.012590492895446361,0.0745664894611458,0.0058449990329156615,235
N06AB,Selective serotonin reuptake inhibitors,0.03839954791208207,0.011526303523603398,0.06527279230056074,0.0050996494664689385,221
C03CA,"Sulfonamides, plain",0.035768901349707394,0.00621697772993491,0.06532082496947988,0.01767608212492216,162
N02AX,Other opioids,0.034295035226637016,0.008570215889262,0.06001985456401203,0.008975828382076589,222
R03DC,Leukotriene receptor antagonists,0.026257944522600142,-0.0023969855045232018,0.05491287454972349,0.07248720810197788,126
