ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.17277087793353496,0.133654622340714,0.2118871335263559,4.841802729747856e-18,1011
J01MA,Fluoroquinolones,0.15814976764286992,0.12180948192850435,0.1944900533572355,1.4666458058426114e-17,814
H02AB,Glucocorticoids,0.1531538503201771,0.111665882885738,0.19464181775461617,4.641996841494064e-13,743
N02BE,Anilides,0.1409295606891088,0.10060457789668414,0.18125454348153347,7.390368830914548e-12,989
A02BC,Proton pump inhibitors,0.13021239534206933,0.09492199213518573,0.16550279854895292,4.7631985909981e-13,971
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.11279108831533904,0.0746707590849295,0.1509114175457486,6.659951763139283e-9,588
N02AA,Natural opium alkaloids,0.08916184468993428,0.05556351021439334,0.12276017916547521,1.9782968365659345e-7,611
J01CA,Penicillins with extended spectrum,0.08914507969077036,0.05560260053172058,0.12268755884982013,1.8981285615807407e-7,928
C07AB,"Beta blocking agents, selective",0.08613174029104283,0.05657638930161568,0.11568709128046997,1.1169948270637302e-8,688
A04AA,Serotonin (5-HT3) antagonists,0.07339434321220932,0.035640789496711456,0.11114789692770718,1.3879012578284832e-4,147
N05CF,Benzodiazepine related drugs,0.06631591541574244,0.03801798677021269,0.0946138440612722,4.364154465617894e-6,463
C03CA,"Sulfonamides, plain",0.06516891124261283,0.03683116578152271,0.09350665670370295,6.561034622239047e-6,454
C10AA,HMG CoA reductase inhibitors,0.059942961767540624,0.034826359018321484,0.08505956451675976,2.9009522642701958e-6,616
M01AE,Propionic acid derivatives,0.05957807669694479,0.033495730679959236,0.08566042271393035,7.56670874145182e-6,1013
N03AX,Other antiepileptics,0.059573461730038274,0.030611010518228596,0.08853591294184796,5.5406827715900524e-5,373
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05848312274550745,0.030096602300727957,0.08686964319028695,5.389144611595382e-5,193
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.053419160943076464,0.027773039584333567,0.07906528230181936,4.454435371486489e-5,451
L03AA,Colony stimulating factors,0.051886868977776036,0.023903919100125588,0.07986981885542649,2.787430078305155e-4,93
B01AB,Heparin group,0.048500082363831264,0.0212016209132235,0.07579854381443903,4.972128570396063e-4,390
N06AX,Other antidepressants,0.04612606354127896,0.021244147844748103,0.07100797923780983,2.7966154287513206e-4,409
C08CA,Dihydropyridine derivatives,0.044032224185073215,0.021903221366683392,0.06616122700346304,9.619181885246952e-5,469
B01AA,Vitamin K antagonists,0.04233725058953591,0.020060792845915665,0.06461370833315616,1.9527330736257063e-4,320
A10AE,"Insulins and analogues for injection, long-acting",0.04066684542423482,0.01664776585072949,0.06468592499774015,9.05063502756532e-4,159
R03AC,Selective beta-2-adrenoreceptor agonists,0.039588032916561766,0.017024764351669126,0.06215130148145441,5.841096966414584e-4,526
J01AA,Tetracyclines,0.03950704714177521,0.018240753485800395,0.06077334079775003,2.7142058956844666e-4,851
N05BA,Benzodiazepine derivatives,0.03893619681177026,0.018306770593141064,0.05956562303039946,2.1617390099683357e-4,400
P01AB,Nitroimidazole derivatives,0.03858503992118389,0.017212395879409276,0.0599576839629585,4.0243742737037017e-4,414
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.037281454361284834,0.01717891954915728,0.05738398917341239,2.7803768505001034e-4,407
H03AA,Thyroid hormones,0.03646063557313293,0.01447339026213227,0.058447880884133586,0.001153256987074409,215
