prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_FEVER_OTHER_UNKNO_ORIGIN,AB1_OTHER_INFECTIONS,1,Fever of other and unknown origin,Other infectious diseases,139.89129487201328,71.60965793959332,273.2812157471354,2.1138909936492121e-47,60
J10_PNEUMONAS,AB1_OTHER_INFECTIONS,1,"Pneumonia, organism unsepcified",Other infectious diseases,126.69276189448634,51.163254421405455,313.7223403391955,1.2393121428553648e-25,73
J10_PNEUMOPROBBAC,AB1_OTHER_INFECTIONS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other infectious diseases,120.09154142362635,48.604974867259315,296.71815201816554,3.2036708947255044e-25,79
PULM_PNEUMONIA_SEPSIS,AB1_OTHER_INFECTIONS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other infectious diseases,119.77559150868981,48.511556966540226,295.72731155900647,3.1227230245836167e-25,81
J10_PNEUMONIA,AB1_OTHER_INFECTIONS,1,All pneumoniae,Other infectious diseases,117.93860509558796,47.735497204691654,291.3872356298818,4.8030325926600305e-25,79
J10_INFLUPNEU,AB1_OTHER_INFECTIONS,1,Influenza and pneumonia,Other infectious diseases,113.67875977995246,46.074078045259334,280.4800654375286,9.368371943809952e-25,83
SLE_NOS,AB1_OTHER_INFECTIONS,5,"Systemic lupus erythematosus, unspecified",Other infectious diseases,110.51161916426467,49.37052617900445,247.37062607003676,2.4898847124032065e-30,7
AB1_BACTINF_NOS,AB1_OTHER_INFECTIONS,1,"Bacterial infection, other or unspecified",Other infectious diseases,102.1756508425906,49.412184566753275,211.2811590226957,9.32959455151857e-36,83
PULM_INFECTIONS,AB1_OTHER_INFECTIONS,1,COPD/asthma/ILD related infections,Other infectious diseases,101.96275999886825,32.25588142597236,322.31034983330653,3.3876798340548672e-15,88
AB1_OTHER_BACTERIAL,AB1_OTHER_INFECTIONS,1,Other bacterial diseases,Other infectious diseases,101.55200630140759,49.11038538272747,209.99244667846204,1.1489494999086353e-35,83
R18_FEVER_OTHER_UNKNO_ORIGIN,AB1_OTHER_INFECTIONS,5,Fever of other and unknown origin,Other infectious diseases,88.84662075541245,60.12414837311207,131.29037555210033,2.6001183880885517e-112,109
D3_APLASTICANDOTHANAEMIA,AB1_OTHER_INFECTIONS,1,Aplastic and other anaemias,Other infectious diseases,88.3301242508136,39.634535327095534,196.85384944655334,5.967159985036548e-28,24
R18_ENLARGED_LYMPH_NODES,AB1_OTHER_INFECTIONS,1,Enlarged lymph nodes,Other infectious diseases,87.6085140688903,35.58973368131228,215.65915064402773,2.2009590326077782e-22,9
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,AB1_OTHER_INFECTIONS,1,Purpura and other haemorrhagic conditions,Other infectious diseases,84.36568992820953,32.103924256345906,221.70403780640254,2.31596094248189e-19,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_INFECTIONS,5,Multiple myeloma and malignant plasma cell neoplasms,Other infectious diseases,83.3530590535656,38.91694542011805,178.52717829173653,5.13422082152087e-30,8
