prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_RHEUFEV,I9_VHD,1,Rheumatic fever incl heart disease,Valvular heart disease including rheumatic fever,41.642797359492306,27.393655657798515,63.303802660966234,3.338112729111114e-68,24
I9_RHEUFEV,I9_NONRHEVALV,1,Rheumatic fever incl heart disease,Non-rheumatic valve diseases,29.5322921121176,18.678299023941296,46.693560065482345,1.5239368722281093e-47,20
I9_NONRHEVALV,I9_RHEUFEV,1,Non-rheumatic valve diseases,Rheumatic fever incl heart disease,23.883192576271135,12.657619274640748,45.06431069372183,1.175175152236856e-22,23
I9_RHEUFEV,I9_SEQULAE,1,Rheumatic fever incl heart disease,Sequelae of cerebrovascular disease,22.450944641057653,10.26745749884837,49.091502480762216,6.4559659837296995e-15,7
I9_RHEUFEV,I9_VALVES,5,Rheumatic fever incl heart disease,Valvular operations,22.152027122435076,17.642772428377274,27.81378650238779,8.520511375466348e-157,78
I9_RHEUFEV,I9_NONRHEVALV,5,Rheumatic fever incl heart disease,Non-rheumatic valve diseases,21.843571192304612,16.93884431868985,28.168486199900613,6.946456698506045e-125,63
I9_RHEUFEV,AB1_SEPSIS,1,Rheumatic fever incl heart disease,Septicaemia,21.158648370761046,9.213962595076781,48.58804192636061,6.212829107844147e-13,6
I9_RHEUFEV,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Rheumatic fever incl heart disease,Presence of cardiac and vascular implants and grafts,20.15511862061749,13.12635506500489,30.947571096425353,6.9649565121307406e-43,23
I9_RHEUFEV,I9_VHD,5,Rheumatic fever incl heart disease,Valvular heart disease including rheumatic fever,18.156597270472126,14.443380758766821,22.82443632471699,3.790878308199312e-136,76
FG_CVD,I9_RHEUFEV,1,Cardiovascular diseases (excluding rheumatic etc),Rheumatic fever incl heart disease,15.629147964070143,6.033917429654538,40.482865224886446,1.500306049033568e-8,37
I9_NONRHEVALV,I9_RHEUFEV,5,Non-rheumatic valve diseases,Rheumatic fever incl heart disease,14.559275379458912,9.883383709207862,21.44736112769092,7.80721074025882e-42,47
FG_OTHHEART,I9_RHEUFEV,1,Other heart diseases,Rheumatic fever incl heart disease,14.02931988311075,6.637495670706809,29.65302369254692,4.618803717989154e-12,33
I9_RHEUFEV,I9_K_CARDIAC,1,Rheumatic fever incl heart disease,Death due to cardiac causes,13.527187647426327,6.8096299608901445,26.871475645464287,1.0217455556100356e-13,9
I9_OTHHEART,I9_RHEUFEV,1,Other heart diseases,Rheumatic fever incl heart disease,13.371694751645824,6.345349171488755,28.17846830787432,9.2063017615909e-12,34
I9_RHEUFEV,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Rheumatic fever incl heart disease,Presence of cardiac and vascular implants and grafts,12.840968009019152,9.852120350747262,16.736545387018815,1.5683080204304297e-79,58
I9_RHEUFEV,GOUT_NOS,5,Rheumatic fever incl heart disease,"Gout, unspecified",12.613328281041696,6.665867561407665,23.867268417755533,6.699694580569736e-15,10
I9_RHEUFEV,I9_OTH,5,Rheumatic fever incl heart disease,Other CVD,12.258962249276633,6.48562727316481,23.171568315527953,1.2043972637163759e-14,10
I9_RHEUFEV,FG_OTHHEART,1,Rheumatic fever incl heart disease,Other heart diseases,11.887855538902388,7.719372933738976,18.307330210222336,2.679610225388559e-29,21
I9_RHEUFEV,AB1_SEPSIS,5,Rheumatic fever incl heart disease,Septicaemia,11.769077710178355,7.244013693764019,19.1207797229116,2.3408261318830447e-23,17
I9_NONRHEVALV,I9_RHEUFEV,15,Non-rheumatic valve diseases,Rheumatic fever incl heart disease,11.53900813989205,8.41298405317275,15.826573307515217,5.436589039820289e-52,63
I9_RHEUFEV,AB1_OTHER_SEPSIS,5,Rheumatic fever incl heart disease,Other septicaemia,11.276265619970404,6.607039432419969,19.24525615939205,6.512906124845185e-19,14
I9_NONRHEVALV,I9_RHEUFEV,0,Non-rheumatic valve diseases,Rheumatic fever incl heart disease,10.971409461193533,8.02775027237952,14.994465632460102,4.766785728266052e-51,63
I9_RHEUFEV,RX_CROHN_2NDLINE,5,Rheumatic fever incl heart disease,Second line medication for Crohns disease,10.389385870612156,5.149662374093015,20.960469041911956,6.281204311988763e-11,8
I9_RHEUFEV,R18_HAEMORRHAGE_RESPI_PASSA,1,Rheumatic fever incl heart disease,Haemorrhage from respiratory passages,10.36543429667187,4.866548897756794,22.077704429959862,1.3445368209566334e-9,7
