prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,H7_RETINANAS,1,Diabetic retinopathy,Other specified and unspecified retinal disorders,309.0218328087783,74.94259671450828,1274.2351791769388,2.1526914583255662e-15,47
H7_VITREOUS,H7_RETINANAS,1,Disorders of vitreous body and globe,Other specified and unspecified retinal disorders,141.51130754357197,31.349301004408293,638.7845827846518,1.1927751311134071e-10,11
H7_VITRBODYGLOBE,H7_RETINANAS,1,Disorders of vitreous body,Other specified and unspecified retinal disorders,99.04021450791606,27.614804252405104,355.2067217322288,1.757694430181948e-12,11
H7_RETINANAS,H7_RETINASEPAR,5,Other specified and unspecified retinal disorders,Separation of retinal layers (serosa),94.17209420250198,51.411463706318926,172.49816844632855,4.918158965066748e-49,12
H7_RETINASEPAR,H7_RETINANAS,15,Separation of retinal layers (serosa),Other specified and unspecified retinal disorders,92.65839750819322,54.76490799800301,156.77153386433915,6.315004348011683e-64,16
H7_LENS,H7_RETINANAS,1,Disorders of lens,Other specified and unspecified retinal disorders,83.65696969004374,25.56557377854692,273.74658743601543,2.5003531765689873e-13,37
H7_RETINANAS,MACULA_NAS,5,Other specified and unspecified retinal disorders,Degenerative macular diseases,82.20677753520286,53.236246666371386,126.94272597905068,4.982198262455103e-88,23
H7_CATARACTSENILE,H7_RETINANAS,1,Senile cataract,Other specified and unspecified retinal disorders,81.42301906648827,24.780677435355596,267.53538321122886,4.1995316265814316e-13,34
H7_VITROTH,H7_RETINANAS,1,Other and unspecified disorders of vitreous body,Other specified and unspecified retinal disorders,81.03507685812819,20.941281687886537,313.57601598956757,1.9425112487371115e-10,7
H7_RETINANAS,I9_VALVES,1,Other specified and unspecified retinal disorders,Valvular operations,76.45862153538394,39.479270774482714,148.07570384176313,7.571830730220153e-38,10
DM_RETINA_PROLIF,H7_RETINANAS,1,Proliferative diabetic retinopathy,Other specified and unspecified retinal disorders,74.14333264946706,20.39216139012863,269.57582726030256,6.228695770784785e-11,10
DM_RET_VEIN_OCCLU,H7_RETINANAS,15,Retinal vein occlusion (central or branch),Other specified and unspecified retinal disorders,71.61723770863144,38.313489707349646,133.87004880504855,7.552710515355916e-41,11
H7_RETINASEPAR,H7_RETINANAS,0,Separation of retinal layers (serosa),Other specified and unspecified retinal disorders,71.4436052759289,42.70821799132465,119.51303460752108,1.8373533698714376e-59,16
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_RETINANAS,1,Presence of other functional implants,Other specified and unspecified retinal disorders,71.41295879585016,20.060151242553115,254.22593390819944,4.430897869063909e-11,12
H7_VISUALDISTBLIND,H7_RETINANAS,1,Visual disturbances and blindness,Other specified and unspecified retinal disorders,70.0868707347342,18.58750024641134,264.2727308281127,3.479251381734446e-10,8
DM_RET_VEIN_OCCLU,H7_RETINANAS,0,Retinal vein occlusion (central or branch),Other specified and unspecified retinal disorders,61.349912533092215,33.05924477910561,113.85050665757804,6.380877232644093e-39,11
H7_RETINANAS,WET_AMD,5,Other specified and unspecified retinal disorders,Wet age-related macular degeneration,60.45432186488987,31.56551790058933,115.78219763900871,3.6981650116634676e-35,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_RETINANAS,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specified and unspecified retinal disorders,58.46734266361306,13.415771535804044,254.80682560978585,6.05678527069104e-8,16
H7_RETINANAS,MACULAR_PUCKER,0,Other specified and unspecified retinal disorders,Macular pucker,56.483526441598414,38.5019292704798,82.86308815503644,1.453975296791326e-94,27
DM_RETINOPATHY,H7_RETINANAS,5,Diabetic retinopathy,Other specified and unspecified retinal disorders,56.260160005734804,33.83817386402886,93.53949230799373,1.9604476338673182e-54,75
H7_SCLERACORNEA,H7_RETINANAS,1,"Disorders of sclera, cornea, iris and ciliary body",Other specified and unspecified retinal disorders,53.19955212179035,13.75606549232396,205.74141258184378,8.472990874945271e-9,7
H7_RETINANAS,H7_RETINASEPAR,15,Other specified and unspecified retinal disorders,Separation of retinal layers (serosa),51.38218785185204,29.954244224472088,88.13873615566207,1.9441602558632875e-46,14
H7_RETINANAS,H7_RETINALDETACH,1,Other specified and unspecified retinal disorders,Retinal detachments and breaks,50.508407611661085,25.47659635423849,100.1350103441617,2.819048925701497e-29,9
H7_CATARACTOTHER,H7_RETINANAS,1,Other cataract,Other specified and unspecified retinal disorders,48.9454021699581,15.30259199908035,156.5520660632468,5.424999508119696e-11,10
H7_RETINANAS,H7_AMD,5,Other specified and unspecified retinal disorders,Age-related macular degeneration (whether dry or wet),48.92756264613646,29.88120016597129,80.11413106551815,6.14898428045412e-54,17
DM_OPTHALMIC_COMORB,H7_RETINANAS,15,"Diabetes, opthalmic co-morbidities",Other specified and unspecified retinal disorders,48.902393960413846,26.159806803136238,91.41673533968209,3.6570386231942198e-34,11
H7_RETINANAS,DM_RETINOPATHY,1,Other specified and unspecified retinal disorders,Diabetic retinopathy,47.62625227599389,33.14610729964467,68.43216566432008,6.425986527809761e-97,31
H7_RETINALDETACH,H7_RETINANAS,5,Retinal detachments and breaks,Other specified and unspecified retinal disorders,47.354894018330434,28.40676696199644,78.94196444415456,1.570720915426918e-49,35
H7_RETVASCNAS,H7_RETINANAS,15,Other and unspecified vascular occlusions,Other specified and unspecified retinal disorders,46.87700145951163,29.336310804256524,74.9055762497655,3.0241413080465677e-58,22
H7_RETINANAS,H7_RETINASEPAR,0,Other specified and unspecified retinal disorders,Separation of retinal layers (serosa),45.007456771382074,26.312864744232506,76.98406025789463,6.288576873643517e-44,14
H7_RETINANAS,H7_VITRBODYGLOBE,1,Other specified and unspecified retinal disorders,Disorders of vitreous body,44.03153464304628,20.34851423578777,95.27850635954442,7.211719045836774e-22,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETINANAS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified and unspecified retinal disorders,43.88685340058973,10.288833072302308,187.19867334516536,3.225992742355099e-7,21
FG_OTHHEART,H7_RETINANAS,1,Other heart diseases,Other specified and unspecified retinal disorders,42.617315240730946,5.620090137570349,323.168403685608,2.832224260033696e-4,15
DM_OPTHALMIC_COMORB,H7_RETINANAS,0,"Diabetes, opthalmic co-morbidities",Other specified and unspecified retinal disorders,41.60725643311601,22.422861688103723,77.20530108828744,3.054967149768772e-32,11
I9_OTHHEART,H7_RETINANAS,1,Other heart diseases,Other specified and unspecified retinal disorders,40.402092362969036,5.3296041378004775,306.27585559845005,3.448013943093791e-4,15
H7_RETIVASCOCCLUSION,H7_RETINANAS,15,Retinal vascular occlusion,Other specified and unspecified retinal disorders,39.25939612272905,24.747878416197633,62.280093590267626,8.643652225854155e-55,23
DM_VITREOUS_BLEEDING,H7_RETINANAS,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other specified and unspecified retinal disorders,39.070508064923835,17.085942004893933,89.34272397822964,3.7611557258449644e-18,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_RETINANAS,1,Symptoms and signs involving the skin and subcutaneous tissue,Other specified and unspecified retinal disorders,39.059053901094344,9.766283905922466,156.21189250124436,2.1903068757112512e-7,6
H7_RETINANAS,H7_VITREOUS,1,Other specified and unspecified retinal disorders,Disorders of vitreous body and globe,39.043950247149475,18.108760676550133,84.18190941558683,8.845255414204464e-21,7
H7_RETINANAS,DRY_AMD,5,Other specified and unspecified retinal disorders,Dry age-related macular degeneration (includes geographic atrophy),38.77833292364489,20.430813667719487,73.60250691889809,4.673093991192742e-29,10
H7_RETVASCNAS,H7_RETINANAS,0,Other and unspecified vascular occlusions,Other specified and unspecified retinal disorders,38.51967374894857,24.3964356238739,60.81893636435367,2.485010410808801e-55,22
H7_VITRHAEMORR,H7_RETINANAS,5,Vitreous haemorrhage,Other specified and unspecified retinal disorders,38.0497158416225,16.639582827274065,87.00824357538279,6.517534492302245e-18,7
WET_AMD,H7_RETINANAS,15,Wet age-related macular degeneration,Other specified and unspecified retinal disorders,37.93195349285271,23.555762462599873,61.08200055372509,1.3892238317518942e-50,24
H7_RETINALDETACHBREAK,H7_RETINANAS,5,Retinal detachment with retinal break,Other specified and unspecified retinal disorders,37.33306947853052,18.550769321508696,75.13209034801558,3.494281328089302e-24,11
H7_RETINAVASC,H7_RETINANAS,15,Retinal vascular disorders,Other specified and unspecified retinal disorders,36.33376055582281,22.922360739996392,57.59189339623287,9.314818724502046e-53,23
WET_AMD,H7_RETINANAS,0,Wet age-related macular degeneration,Other specified and unspecified retinal disorders,35.54482356493651,22.20234509968558,56.90545195067518,5.002362904628052e-50,24
DM_RETINOPATHY,H7_RETINANAS,15,Diabetic retinopathy,Other specified and unspecified retinal disorders,34.09895418818903,24.686710104990087,47.09978250577757,9.504597242218618e-102,105
H7_RETIVASCOCCLUSION,H7_RETINANAS,0,Retinal vascular occlusion,Other specified and unspecified retinal disorders,33.007728208044306,21.042977574504267,51.77547319996089,2.4381330274901623e-52,23
I9_HYPTENS,H7_RETINANAS,1,Hypertension,Other specified and unspecified retinal disorders,32.31305177399269,4.193576624911083,248.9839600750995,8.498003900559293e-4,12
FG_HYPERTENSION,H7_RETINANAS,1,Hypertensive diseases (excluding secondary),Other specified and unspecified retinal disorders,32.2940173780778,4.191111977716737,248.8369587738265,8.515242253192845e-4,12
I9_HYPERTENSION,H7_RETINANAS,1,Hypertensive diseases,Other specified and unspecified retinal disorders,32.2940173780778,4.191111977716737,248.8369587738265,8.515242253192845e-4,12
I9_AF_REIMB,H7_RETINANAS,1,Atrial fibrillation and flutter with reimbursement,Other specified and unspecified retinal disorders,31.837307149900465,7.9437216326296385,127.59940156935771,1.029696327602437e-6,6
H7_IRIDOCYCLITIS,H7_RETINANAS,5,Iridocyclitis,Other specified and unspecified retinal disorders,31.162202718668407,16.071119228536936,60.42409769165707,2.442049406655174e-24,13
H7_RETINANAS,H7_VISUDISTURBSUB,5,Other specified and unspecified retinal disorders,Subjective visual disturbances,30.89204751631126,15.85536754296692,60.18899260227787,6.719970292894902e-24,9
H7_IRIDOACUTE,H7_RETINANAS,5,Acute and subacute iridocyclitis,Other specified and unspecified retinal disorders,30.46628406986904,15.106996239345326,61.44136467106052,1.3403562472730176e-21,11
H7_RETINANAS,H7_VISUALDISTBLIND,1,Other specified and unspecified retinal disorders,Visual disturbances and blindness,28.88198955219875,15.310752097149384,54.482582906467854,2.857293093565063e-25,10
H7_RETINAVASC,H7_RETINANAS,0,Retinal vascular disorders,Other specified and unspecified retinal disorders,28.876671036761007,18.46541531740281,45.158049024731916,3.47637891410491e-49,23
H7_RETINANAS,H7_VISUDISTURB,1,Other specified and unspecified retinal disorders,Visual disturbances,28.724510263370167,14.715545307113107,56.069786926049396,7.599989185185613e-23,9
H7_RETINANAS,MACULA_NAS,15,Other specified and unspecified retinal disorders,Degenerative macular diseases,28.359917346610285,19.340417844336063,41.585705044221974,9.215171845912154e-66,27
DM_NEPHROPATHY,H7_RETINANAS,5,Diabetic nephropathy,Other specified and unspecified retinal disorders,28.311440478807697,13.714448693961547,58.44475996603399,1.5575657688713475e-19,10
H7_LENS,H7_RETINANAS,5,Disorders of lens,Other specified and unspecified retinal disorders,27.80019745328848,16.170752146350647,47.79313735361662,2.540947769672668e-33,66
H7_CATARACTSENILE,H7_RETINANAS,5,Senile cataract,Other specified and unspecified retinal disorders,27.57802474361998,15.95045689704392,47.68185975291198,1.6167639793567156e-32,61
I9_VALVES,H7_RETINANAS,1,Valvular operations,Other specified and unspecified retinal disorders,27.08687363797856,5.929999869047914,123.72660028365502,2.0740381828881895e-5,10
H7_RETINANAS,MACULA_NAS,0,Other specified and unspecified retinal disorders,Degenerative macular diseases,26.58866735305316,18.39069189096157,38.4410350520179,3.973932181339082e-68,29
H7_AMD,H7_RETINANAS,15,Age-related macular degeneration (whether dry or wet),Other specified and unspecified retinal disorders,26.30747270208062,16.817971909519194,41.15140182740993,1.5353665082642257e-46,29
H7_RETINANAS,H7_CATARACTSENILE,1,Other specified and unspecified retinal disorders,Senile cataract,26.298294428169317,14.413406255750381,47.98312609517686,1.6262643626629286e-26,11
I9_HEARTFAIL_AND_ANTIHYPERT,H7_RETINANAS,1,Heart failure and antihypertensive medication,Other specified and unspecified retinal disorders,25.492064099447944,5.396025825382125,120.4303598758894,4.354176190091112e-5,8
H7_RETINANAS,H7_MACULADEGEN,15,Other specified and unspecified retinal disorders,Degeneration of macula and posterior pole,25.41607559732759,19.503813421333287,33.12054339396525,9.18815982091495e-127,56
DRY_AMD,H7_RETINANAS,5,Dry age-related macular degeneration (includes geographic atrophy),Other specified and unspecified retinal disorders,25.103954142892594,11.995874473091428,52.53543749745864,1.184479331292015e-17,10
H7_AMD,H7_RETINANAS,0,Age-related macular degeneration (whether dry or wet),Other specified and unspecified retinal disorders,24.261671575762502,15.627287437737493,37.666723031452946,8.057871245306754e-46,29
H7_RETINANAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Other specified and unspecified retinal disorders,Presence of other functional implants,24.222067125995704,13.861254545444798,42.327231920652586,4.459166983577155e-29,13
I9_HEARTFAIL_ALLCAUSE,H7_RETINANAS,1,All-cause Heart Failure,Other specified and unspecified retinal disorders,24.084744561288453,5.097855899326746,113.78801834299043,5.919173236626621e-5,8
DM_RETINOPATHY,H7_RETINANAS,0,Diabetic retinopathy,Other specified and unspecified retinal disorders,23.930515979191814,18.14691176527662,31.557413318454262,4.657379708762584e-112,107
I9_HEARTFAIL_NS,H7_RETINANAS,1,"Heart failure, not strict",Other specified and unspecified retinal disorders,23.78508795675373,5.034452437648413,112.37178543586822,6.328406147884389e-5,8
I9_HEARTFAIL_AND_OVERWEIGHT,H7_RETINANAS,1,Heart failure and bmi 25plus,Other specified and unspecified retinal disorders,23.78508795675373,5.034452437648413,112.37178543586822,6.328406147884389e-5,8
H7_VITREOUS,H7_RETINANAS,5,Disorders of vitreous body and globe,Other specified and unspecified retinal disorders,23.740822483435647,13.151638295812141,42.856003146731794,7.772716791734697e-26,20
R18_DYSPNOEA,H7_RETINANAS,1,Dyspnoea,Other specified and unspecified retinal disorders,23.540220084526517,5.883357689940192,94.18804547196905,8.007408995179356e-6,6
I9_HYPTENSESS,H7_RETINANAS,1,"Hypertension, essential",Other specified and unspecified retinal disorders,23.41302800465205,5.230357049011523,104.80544161898449,3.730526908033345e-5,12
H7_VITRBODYGLOBE,H7_RETINANAS,5,Disorders of vitreous body,Other specified and unspecified retinal disorders,22.75843914294291,12.563745293512131,41.225489702541296,6.4071031524154425e-25,19
H7_RETINANAS,DM_RETINOPATHY,5,Other specified and unspecified retinal disorders,Diabetic retinopathy,22.68352812395913,16.823414611405063,30.584899679142552,3.826084515629429e-93,44
I9_VHD,H7_RETINANAS,1,Valvular heart disease including rheumatic fever,Other specified and unspecified retinal disorders,22.53020696315441,4.863336012537826,104.37490325446092,6.830276162785268e-5,9
FG_CVD,H7_RETINANAS,1,Cardiovascular diseases (excluding rheumatic etc),Other specified and unspecified retinal disorders,22.522743054307377,2.988261388255974,169.75554972666203,0.002508920337160534,17
DM_RETINA_NOS,H7_RETINANAS,15,Unspecified diabetic retinopathy,Other specified and unspecified retinal disorders,22.46334899268714,13.1308906101987,38.428623232557925,6.626949995179395e-30,15
H7_RETINANAS,H7_LENS,1,Other specified and unspecified retinal disorders,Disorders of lens,22.362781432655662,12.593413384101254,39.710758167922926,2.780077425340386e-26,12
DM_VITREOUS_BLEEDING,H7_RETINANAS,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other specified and unspecified retinal disorders,22.362191518192706,11.687321247948192,42.78718783263709,6.215627675309312e-21,10
H7_RETINANAS,I9_VHD,1,Other specified and unspecified retinal disorders,Valvular heart disease including rheumatic fever,22.317607899941414,12.21148386550185,40.787477415633326,5.886222850634608e-24,11
R18_DISTU_SKIN_SENSA,H7_RETINANAS,5,Disturbances of skin sensation,Other specified and unspecified retinal disorders,22.102849997421334,10.056170285388577,48.58071851849424,1.3117929917381877e-14,8
H7_VITRHAEMORR,H7_RETINANAS,15,Vitreous haemorrhage,Other specified and unspecified retinal disorders,21.44201193737583,11.21025579972112,41.01243398335346,1.9642477652667632e-20,10
H7_RETINALDETACH,H7_RETINANAS,15,Retinal detachments and breaks,Other specified and unspecified retinal disorders,21.26251326193609,14.796047445140307,30.55508384183348,2.4368572148672564e-61,43
H7_RETINANAS,RX_CROHN_2NDLINE,5,Other specified and unspecified retinal disorders,Second line medication for Crohns disease,20.18612455974686,10.003336803248953,40.73437021627337,4.8988341274621217e-17,8
H7_RETINANAS,H7_RETINAVASC,5,Other specified and unspecified retinal disorders,Retinal vascular disorders,19.986286965732173,9.40074261891862,42.491501242967246,7.089650769657005e-15,7
H7_RETINANAS,H7_RETIVASCOCCLUSION,5,Other specified and unspecified retinal disorders,Retinal vascular occlusion,19.389655884095966,9.122522039589542,41.212150945986984,1.2899379700587758e-14,7
DM_RETINA_PROLIF,H7_RETINANAS,5,Proliferative diabetic retinopathy,Other specified and unspecified retinal disorders,19.13959690943189,10.308325889786138,35.53672766772944,8.818646588349529e-21,18
DM_VITREOUS_BLEEDING,H7_RETINANAS,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other specified and unspecified retinal disorders,18.960144836992423,9.97896007404086,36.02450451474353,2.592100139711149e-19,10
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_RETINANAS,5,Presence of other functional implants,Other specified and unspecified retinal disorders,18.829680480374506,10.354664186982136,34.24127143000397,6.506794351159457e-22,21
H7_RETINANAS,N14_CHRONKIDNEYDIS,5,Other specified and unspecified retinal disorders,Chronic kidney disease,18.73971696547535,9.261772681009292,37.91682262578004,3.6241397742412167e-16,8
H7_RETINANAS,H7_MACULADEGEN,0,Other specified and unspecified retinal disorders,Degeneration of macula and posterior pole,18.120663760362895,14.01608649569537,23.427256618099126,2.6830022406015008e-108,59
AB1_OTHER_SEPSIS,H7_RETINANAS,5,Other septicaemia,Other specified and unspecified retinal disorders,17.86585880308697,8.360683784040502,38.17736910240904,9.979243663582961e-14,9
H7_VITRHAEMORR,H7_RETINANAS,0,Vitreous haemorrhage,Other specified and unspecified retinal disorders,17.599656512960966,9.274450986648135,33.397977930999325,1.7176311615010808e-18,10
H7_RETINANAS,WET_AMD,15,Other specified and unspecified retinal disorders,Wet age-related macular degeneration,17.49720200216439,10.4996576219318,29.158291529911573,4.553755478014468e-28,15
H7_LENS,H7_RETINANAS,15,Disorders of lens,Other specified and unspecified retinal disorders,17.157805979479626,12.054089545815579,24.422442268288986,4.254426463281826e-56,96
H7_CATARACTOTHER,H7_RETINANAS,5,Other cataract,Other specified and unspecified retinal disorders,16.837624480561537,9.118306885435219,31.091912315569466,1.8247857543319931e-19,18
H7_VITROTH,H7_RETINANAS,5,Other and unspecified disorders of vitreous body,Other specified and unspecified retinal disorders,16.605656889758084,8.214433477547585,33.56869849808491,5.107279177514128e-15,11
R18_ABNORMALITI_BREAT,H7_RETINANAS,1,Abnormalities of breathing,Other specified and unspecified retinal disorders,16.440705674744482,4.110879638278636,65.75157311021586,7.529421848378498e-5,6
H7_RETINANAS,H7_VITREOUS,5,Other specified and unspecified retinal disorders,Disorders of vitreous body and globe,16.398125418203403,9.983714079408621,26.93371575872058,2.2265450928784157e-28,16
M13_DORSOPATHYOTH,H7_RETINANAS,1,"Other dorsopathies, not elsewhere classified",Other specified and unspecified retinal disorders,16.143720868869785,3.2580843677762847,79.99170496307946,6.579152852993909e-4,6
DM_RETINA_NOS,H7_RETINANAS,0,Unspecified diabetic retinopathy,Other specified and unspecified retinal disorders,16.044319345763558,9.658623967624386,26.6518485585227,8.331287291087835e-27,16
