ATC,name,score,score_ci_min,score_ci_max,p,N
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06405900532507251,0.018855242427637912,0.1092627682225071,0.0054770640805139065,125
C10AA,HMG CoA reductase inhibitors,0.06393491075558445,0.02376533638449435,0.10410448512667456,0.0018110564111869995,226
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05837366628215492,0.01301431814719222,0.10373301441711763,0.011657194479794757,121
A02BC,Proton pump inhibitors,0.056184371797790435,0.01888567928632425,0.09348306430925662,0.003152947708079166,274
C08CA,Dihydropyridine derivatives,0.049607453172383326,0.014929520120662343,0.08428538622410431,0.005050142458332114,157
C07AB,"Beta blocking agents, selective",0.04892006180929305,0.016153445169528546,0.08168667844905755,0.003430748109315991,195
S01CA,Corticosteroids and anti-infectives in combination,0.035838902895356343,0.007582381543281558,0.06409542424743113,0.012920675465321316,172
S01XA,Other ophthalmologicals,0.03390589153974629,0.0040393222824128446,0.06377246079707974,0.026075774864040186,150
S01ED,Beta blocking agents,0.028015478418800498,0.0012542334439772478,0.054776723393623744,0.0401832353841501,58
C09AA,"ACE inhibitors, plain",0.020984224467751302,-0.0016994518225068034,0.04366790075800941,0.06980751802038615,152
