prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GALLBILPANC,K11_PSC_COLITIS,15,"Disorders of gallbladder, biliary tract and pancreas","Colitis, primary sclerosing",2576.487810332436,344.563920589265,19265.7705584467,1.9855374412088586e-14,48
K11_GALLBILPANC,K11_PSC_COLITIS,0,"Disorders of gallbladder, biliary tract and pancreas","Colitis, primary sclerosing",2576.4878103314977,344.5639205888531,19265.7705584557,1.985537441263164e-14,48
K11_GALLBILPANC,K11_PSC_COLITIS,5,"Disorders of gallbladder, biliary tract and pancreas","Colitis, primary sclerosing",1325.490169478733,175.62016351650956,10004.114301030111,3.12918686239293e-12,28
RX_CROHN_1STLINE,K11_PSC_COLITIS,5,First line medication for Crohns disease,"Colitis, primary sclerosing",176.5149050293839,55.172139870977816,564.732703324458,2.80376182492123e-18,62
K11_BILIAOTH,K11_PSC_COLITIS,15,Other diseases of biliary tract,"Colitis, primary sclerosing",162.224760133907,89.52775692401879,293.9521071977544,3.437536451259936e-63,14
GAST_OPER,K11_PSC_COLITIS,15,Any gastric operation,"Colitis, primary sclerosing",144.21597648934525,34.53117242504895,602.3035539820914,9.331760551640225e-12,45
K11_BILIAOTH,K11_PSC_COLITIS,0,Other diseases of biliary tract,"Colitis, primary sclerosing",140.2306430827549,77.96594026340337,252.22081838514595,3.36410970501358e-61,14
K11_PSC_COLITIS,OPER_COLECTOMY,5,"Colitis, primary sclerosing",Colectomy operation,137.38700169684205,83.9153575743531,224.9312733789371,2.697769573611305e-85,17
K11_PSC_COLITIS,ULCEROTH,15,"Colitis, primary sclerosing",Other ulcerative colitis,127.83027920266515,90.52841630862875,180.5022218142329,3.913768366661521e-167,35
RX_CROHN_1STLINE,K11_PSC_COLITIS,15,First line medication for Crohns disease,"Colitis, primary sclerosing",124.7277838758365,57.07393439108771,272.5766190214961,1.0625494965874855e-33,84
GAST_OPER,K11_PSC_COLITIS,5,Any gastric operation,"Colitis, primary sclerosing",121.55610552014876,16.48278488268914,896.4435861044186,2.490115109116022e-6,28
K11_PSC_COLITIS,ULCEROTH,0,"Colitis, primary sclerosing",Other ulcerative colitis,118.59689587133616,85.3211804752535,164.85031772850377,1.0047762662762694e-177,38
