prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Unequal limb length (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.70697223227353,8.816003464321753,44.05224613798155,3.774823895664714e-13,6
M13_LIMBLENGTH,I9_VALVES,5,Unequal limb length (acquired),Valvular operations,17.54125629961293,7.86796505492818,39.10740203097139,2.5091692994295337e-12,6
M13_LIMBLENGTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Unequal limb length (acquired),Persons encountering health services for specific procedures and health care,15.518531810175835,7.748034832759358,31.08205302913859,1.014429930202031e-14,8
M13_LIMBLENGTH,I9_VHD,5,Unequal limb length (acquired),Valvular heart disease including rheumatic fever,12.681732324682757,5.690738209789922,28.26106716317224,5.194057857298514e-10,6
M13_LIMBLENGTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Unequal limb length (acquired),"Complications of surgical and medical care, not elsewhere classified",11.50816470530909,5.979800395663923,22.14753773061644,2.5889840694633156e-13,9
M13_OSTEOCHONDRO,M13_LIMBLENGTH,5,Osteopathies and chondropathies,Unequal limb length (acquired),11.440904488675892,5.6233999959767695,23.27671793090511,1.7489206222483153e-11,10
M13_OSTEOCHONDRO,M13_LIMBLENGTH,15,Osteopathies and chondropathies,Unequal limb length (acquired),10.466003871162494,6.152624027489489,17.803336680704636,4.5883190343928976e-18,17
M13_OSTEOCHONDRO,M13_LIMBLENGTH,0,Osteopathies and chondropathies,Unequal limb length (acquired),9.785216327861443,5.778791322818119,16.569288149403526,2.099961231168153e-17,17
M13_LIMBLENGTH,HYPOTHY_LEVOTHY,5,Unequal limb length (acquired),"Hypothyroidism, levothyroxin purchases",9.043802995411992,4.305496434943327,18.996734489433972,6.050846771711123e-9,7
M13_LIMBLENGTH,HYPOTHY_PURCHASE,5,Unequal limb length (acquired),Hypothyroidism and >3 levothyroxin purchases,9.043802995411992,4.305496434943327,18.996734489433972,6.050846771711123e-9,7
