prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,E4_HYPOTHALDYSF,5,First line medication for Crohns disease,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",87.32332120996621,11.161467845484605,683.1863454432466,2.057688715699478e-5,11
RX_CROHN_1STLINE,E4_HYPOTHALDYSF,0,First line medication for Crohns disease,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",29.378874631282955,12.051384600789705,71.6198431294013,1.0453277285268612e-13,18
RX_CROHN_1STLINE,E4_HYPOTHALDYSF,15,First line medication for Crohns disease,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",28.724114892982556,10.823482505808908,76.23006513314441,1.5529277246153276e-11,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_HYPOTHALDYSF,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",12.496299306566618,4.439911153005693,35.171311086615596,1.723594836111888e-6,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_HYPOTHALDYSF,5,Suicide or other Intentional self-harm,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",11.03734462234568,2.925700244434759,41.63891244297965,3.930153548108146e-4,8
KRA_PSY_ANYMENTAL,E4_HYPOTHALDYSF,5,Any mental disorder,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",11.03734462234568,2.925700244434759,41.63891244297965,3.930153548108146e-4,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_HYPOTHALDYSF,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",10.985552396986831,2.9119195188870375,41.444264061621126,4.035683716113758e-4,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_HYPOTHALDYSF,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",10.868073780466577,4.125892922712487,28.62774917096314,1.3785336125751436e-6,10
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPOTHALDYSF,5,General symptoms and signs,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",10.867774348659413,3.173976923378873,37.21152426264225,1.4513848642515106e-4,7
KRA_PSY_ANYMENTAL,E4_HYPOTHALDYSF,15,Any mental disorder,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",9.269386172402717,3.9121296358588564,21.962850930492692,4.2070883819879184e-7,15
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_HYPOTHALDYSF,15,Suicide or other Intentional self-harm,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",9.269386172402717,3.9121296358588564,21.962850930492692,4.2070883819879184e-7,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_HYPOTHALDYSF,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",9.21495326296942,3.889361989585186,21.832723173130837,4.505232556271808e-7,15
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_HYPOTHALDYSF,0,Suicide or other Intentional self-harm,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",8.876478789955753,4.1028923269870345,19.20398329497359,2.9324453620327845e-8,17
KRA_PSY_ANYMENTAL,E4_HYPOTHALDYSF,0,Any mental disorder,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",8.876478789955753,4.1028923269870345,19.20398329497359,2.9324453620327845e-8,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_HYPOTHALDYSF,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",8.824433385220779,4.079115260543779,19.090077037886452,3.1844958915930334e-8,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPOTHALDYSF,15,Persons encountering health services for examination and investigation,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",8.74975069705234,3.116574931438498,24.5648312473692,3.816662580781139e-5,14
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPOTHALDYSF,15,General symptoms and signs,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",8.328580966835368,3.6094219743835336,19.217830836467797,6.738556492641174e-7,11
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPOTHALDYSF,0,General symptoms and signs,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",7.808221376393288,3.450750054977483,17.668135938974263,8.101140216780142e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPOTHALDYSF,5,Persons encountering health services for examination and investigation,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",7.355505983967547,1.4816905429903968,36.514688263440625,0.014647911351518174,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_HYPOTHALDYSF,15,Persons encountering health services in circumstances related to reproduction,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",7.289629246198158,2.889054098729771,18.393111631378247,2.5906808110381775e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPOTHALDYSF,0,Persons encountering health services for examination and investigation,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",6.990152316631141,2.790839569917161,17.508075324857913,3.311156429876879e-5,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_HYPOTHALDYSF,0,Persons encountering health services in circumstances related to reproduction,"Hypothalamic dysfunction, including iatrogenic, not elsewhere classified",6.859031654586235,2.752951423327663,17.08940987478384,3.5614405745884606e-5,10
