ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.14024196433231906,0.1135253873647709,0.16695854129986723,7.938058252870625e-25,4485
M01AE,Propionic acid derivatives,0.1293287847017805,0.10856975108491544,0.15008781831864554,2.7219777300424255e-34,5153
N02AJ,Opioids in combination with non-opioid analgesics,0.10444499740327456,0.0684562616249279,0.14043373318162122,1.2836310555745425e-8,1539
A02BC,Proton pump inhibitors,0.09333354898741406,0.07318491879496714,0.11348217917986098,1.0936019528934822e-19,4312
N02AA,Natural opium alkaloids,0.07310971927292677,0.05358860084118662,0.09263083770466692,2.127745739454093e-13,3050
N03AX,Other antiepileptics,0.07292686350549209,0.052699608300686165,0.09315411871029801,1.5884754153757022e-12,2010
C10AA,HMG CoA reductase inhibitors,0.06992119510720267,0.05235654098488964,0.08748584922951569,6.0765841916858556e-15,2380
C07AB,"Beta blocking agents, selective",0.06638626480429953,0.04896384071358138,0.08380868889501768,8.119535070940677e-14,2402
M01AH,Coxibs,0.05826530955992304,0.04314892532407486,0.07338169379577122,4.197711829446191e-14,3766
N06AX,Other antidepressants,0.04888241150083333,0.03236930795286731,0.06539551504879934,6.551673261112562e-9,1920
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.044883893555403516,0.02986398001571431,0.05990380709509272,4.711524781588494e-9,1713
H03AA,Thyroid hormones,0.04206727409411448,0.026463357657950035,0.05767119053027893,1.2635950991628908e-7,1034
H02AB,Glucocorticoids,0.037163843594929184,0.023268660751299554,0.051059026438558815,1.5868525732791875e-7,2741
J01DB,First-generation cephalosporins,0.034700938462829865,0.021847569958717974,0.04755430696694175,1.2130480538278226e-7,4207
A10AE,"Insulins and analogues for injection, long-acting",0.03347249494058863,0.019041499890052202,0.047903489991125064,5.4624924792614e-6,358
C09AA,"ACE inhibitors, plain",0.031215279670954638,0.01907773201070789,0.04335282733120138,4.6378982835308247e-7,1550
N05CF,Benzodiazepine related drugs,0.031167852476203014,0.01897498641766482,0.04336071853474121,5.436670131787438e-7,1871
N02AX,Other opioids,0.02869756704953965,0.017258742370518127,0.04013639172856118,8.778133624500456e-7,2481
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0286726027698845,0.01581440341373816,0.04153080212603084,1.2389432449257105e-5,1241
C08CA,Dihydropyridine derivatives,0.02823475189631224,0.017052764453562432,0.03941673933906205,7.458005744949605e-7,1567
M01AB,Acetic acid derivatives and related substances,0.02782094441847964,0.017902654391015765,0.037739234445943515,3.8449802889147366e-8,3965
A10BA,Biguanides,0.027578041629136938,0.01549164851175265,0.039664434746521225,7.7413146775106e-6,888
R01AD,Corticosteroids,0.027560502605428014,0.016214988774684552,0.038906016436171476,1.9241792298407137e-6,3232
R06AX,Other antihistamines for systemic use,0.023870651244226573,0.012414620198367489,0.035326682290085655,4.426627111324551e-5,1903
M03BX,Other centrally acting agents,0.023693076777856002,0.013259779040539736,0.03412637451517227,8.547812355969708e-6,3475
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0223011980428374,0.011805817569560603,0.0327965785161142,3.117313635348575e-5,685
J01CA,Penicillins with extended spectrum,0.02059869917700004,0.010786710683748002,0.030410687670252082,3.8767278846321335e-5,4199
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.020497331132978285,0.009685827519410875,0.031308834746545694,2.024592324319788e-4,620
R03AC,Selective beta-2-adrenoreceptor agonists,0.019857554160713744,0.010231738878548705,0.029483369442878785,5.268666040456718e-5,2705
R03BA,Glucocorticoids,0.018636907095080132,0.00987813642210708,0.027395677768053184,3.0394959603848305e-5,1704
N06AB,Selective serotonin reuptake inhibitors,0.017918726068339958,0.009960784731485484,0.025876667405194433,1.0181146165005404e-5,1865
A06AC,Bulk-forming laxatives,0.016158497565957542,0.005815330589597203,0.02650166454231788,0.0021987212026113585,1074
J01AA,Tetracyclines,0.01603854349262156,0.007847880216112964,0.02422920676913016,1.2405407294522304e-4,4220
N05BA,Benzodiazepine derivatives,0.015142404915263044,0.0072469124811358875,0.0230378973493902,1.7059750124823235e-4,1572
L04AX,Other immunosuppressants,0.014332551165268685,0.005024321255669114,0.023640781074868257,0.0025448837920106922,482
M01AC,Oxicams,0.013543253947097187,0.006325529611397651,0.020760978282796723,2.3532698236737818e-4,2661
C03CA,"Sulfonamides, plain",0.01328271819200678,0.004071208156163483,0.022494228227850077,0.0047094936048036684,884
A10AB,"Insulins and analogues for injection, fast-acting",0.01318319831482324,0.00480485582806418,0.0215615408015823,0.002042162544250394,258
B01AA,Vitamin K antagonists,0.012982029396740898,0.004215960656612287,0.02174809813686951,0.003700268955833275,663
D07AC,"Corticosteroids, potent (group III)",0.012643229249245649,0.004689888138245359,0.02059657036024594,0.0018346939868189925,2019
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.012454253450183195,0.0040893646665813715,0.020819142233785018,0.003520694875584024,1484
R06AE,Piperazine derivatives,0.01211602941980935,0.005079866048612904,0.019152192791005797,7.38017290237962e-4,2149
J01CE,Beta-lactamase-sensitive penicillins,0.010596922165882214,0.003257804903240024,0.017936039428524404,0.004654273937915723,2978
B01AB,Heparin group,0.010523758484296486,0.0026008948327460243,0.018446622135846948,0.009229795801380024,1336
M03BC,"Ethers, chemically close to antihistamines",0.010506457697307342,0.003041003465991704,0.01797191192862298,0.005808630855451042,2106
R03DC,Leukotriene receptor antagonists,0.010022900882289387,0.002789427230577626,0.017256374534001147,0.006610982757895793,730
S01XA,Other ophthalmologicals,0.009281212346409756,0.0028773657847380417,0.01568505890808147,0.004501972224436883,1727
P01BA,Aminoquinolines,0.008619573933283933,0.0019929079280795597,0.015246239938488306,0.010789245524863407,384
J01MA,Fluoroquinolones,0.008082928011717198,0.0025933887396282765,0.013572467283806119,0.0039023346065054335,2454
