prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYOTH,1,Paracetamol of NSAID medication,Other enthesopathies,91.01010985341499,22.621183086963118,366.15415134074806,2.1354239038405075e-10,235
M13_ENTESOPATHYOTH,NIV,15,Other enthesopathies,Non-invasive ventilation,53.05062198567464,30.157109289465954,93.32354988181908,3.334597876957928e-43,23
M13_ENTESOPATHYOTH,G6_LSROOT,5,Other enthesopathies,"Lumbosacral root disorders, not elsewhere classified",52.29121187401113,20.61955308063129,132.61057737576368,7.825620976221401e-17,10
M13_ENTESOPATHYOTH,M13_ALGONEURO,1,Other enthesopathies,Alogoneurodystrophy,44.30420442579032,17.99287363868845,109.09110846983616,1.6376344861227087e-16,10
M13_ENTESOPATHYOTH,M13_GLUTEALTEND,5,Other enthesopathies,Gluteal tendinitis,44.185020021415916,21.010767715392408,92.91978383363241,1.7050963122107424e-23,15
M13_ENTESOPATHYOTH,M13_FIBROMYALGIA,15,Other enthesopathies,Fibromyalgia,43.27458109625516,30.692147819893133,61.01525966985536,1.773895076567388e-102,54
G6_PLANTAR,M13_ENTESOPATHYOTH,1,Lesion of plantar nerve,Other enthesopathies,42.1644253004461,28.458876854439016,62.47044709494892,1.1556202528620122e-77,30
M13_ENTESOPATHYOTH,G6_PLANTAR,1,Other enthesopathies,Lesion of plantar nerve,41.06674918723904,27.330154517142393,61.7075870445512,1.6221438594969283e-71,49
M13_ENTESOPATHYOTH,CPAP,5,Other enthesopathies,Continuous positive airway pressure,40.57023268404427,22.58351615549246,72.88252939466159,2.978885757544311e-35,21
M13_ENTESOPATHYOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other enthesopathies,Care involving use of rehabilitation procedures,34.817797184524856,24.161842161785422,50.17328532590358,7.196823183060074e-81,53
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYOTH,5,Paracetamol of NSAID medication,Other enthesopathies,33.551201383811694,21.770047319220986,51.707885508508355,4.6682642662398415e-57,1022
M13_ENTESOPATHYOTH,M13_SHORTACHILLES,5,Other enthesopathies,Short Achilles tendon (acquired),31.76502793099744,14.40578598879186,70.04248155859688,1.014707528171475e-17,11
M13_ENTESOPATHYOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other enthesopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.58183413541322,20.449677332405454,39.94787933645013,8.971190175559057e-86,57
M13_OVERUSENAS,M13_ENTESOPATHYOTH,1,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Other enthesopathies,28.177799896079296,13.20813140553501,60.113605975388545,5.8205458509133314e-18,7
M13_ENTESOPATHYOTH,G6_ULLNLE,1,Other enthesopathies,Lesion of ulnar nerve,28.005512581116673,16.378297078055812,47.887074656981724,4.195296389816781e-34,22
M13_ENTESOPATHYOTH,ILD_INSUFFICIENCY,5,Other enthesopathies,ILD-related respiratory insufficiency,27.89997177849318,12.65744858813658,61.49805150860287,1.5267502334887885e-16,10
M13_ENTESOPATHYOTH,M13_PLANTARFASC,1,Other enthesopathies,Plantar fascial fibromatosis,27.827000861203796,17.645406691221734,43.88348710118751,1.8760590471366628e-46,32
M13_ENTESOPATHYOTH,M13_ENTESOPATHYLOWNAS,1,Other enthesopathies,"Other/unspecified enthesopathies of lower limb, excluding foot",27.497283764401594,14.260468099429566,53.02074301826518,4.4707777865799833e-23,15
M13_ENTESOPATHYOTH,M13_FLATFOOT,1,Other enthesopathies,Flat foot [pes planus] (acquired),27.269504696521036,13.671460182307744,54.392572298598374,6.347783182114033e-21,14
M13_PLANTARFASC,M13_ENTESOPATHYOTH,1,Plantar fascial fibromatosis,Other enthesopathies,27.053541125443708,17.951860145248624,40.769818921510854,5.825820963276185e-56,27
G6_ULLNLE,M13_ENTESOPATHYOTH,1,Lesion of ulnar nerve,Other enthesopathies,26.670299365148672,18.110780782106826,39.27521826830393,4.368407939085559e-62,31
