prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_BREAT,ILD_INSUFFICIENCY,1,Abnormalities of breathing,ILD-related respiratory insufficiency,673.3276307282187,93.75064615178296,4835.914384718661,9.5480816476736e-11,84
R18_ABNORMALITI_BREAT,RESPIRATORYINSUFF,1,Abnormalities of breathing,Respiratory insufficiency,665.6046473021391,92.7172357834328,4778.286828406158,1.0200325359843644e-10,87
R18_ABNORMALITI_BREAT,RX_CODEINE_TRAMADOL,5,Abnormalities of breathing,Codeine or tramadol medication,551.6097816346548,371.28361232485446,819.517320707405,1.893344284226097e-214,1274
R18_ABNORMALITI_BREAT,SMOKING,1,Abnormalities of breathing,Smoking,362.04023646792086,89.00784401532869,1472.602041671462,1.8621735460967118e-16,81
R18_ABNORMALITI_BREAT,F5_TOBAC,1,Abnormalities of breathing,Mental and behavioural disorders due to tobacco,261.04689135589723,63.79916866051488,1068.1248818333372,9.860839734019587e-15,60
R18_ABNORMALITI_BREAT,CPAP,5,Abnormalities of breathing,Continuous positive airway pressure,225.97771463790951,134.86286578705585,378.650766576501,3.9663274652329e-94,378
R18_ABNORMALITI_BREAT,I9_VALVES,1,Abnormalities of breathing,Valvular operations,196.28872202385853,147.78556682601365,260.71059049439987,4.9286963708677244e-291,1033
R18_ABNORMALITI_BREAT,I9_PULMOTHHD,1,Abnormalities of breathing,Other pulmonary heart/vessel disease,186.9328942057898,45.434838201709695,769.0994029959605,4.2255798557576193e-13,48
R18_ABNORMALITI_BREAT,I9_SECONDRIGHT,1,Abnormalities of breathing,Secondary right heart disease,182.33230565667523,44.28893097291061,750.6405992597481,5.578207246897344e-13,47
R18_ABNORMALITI_BREAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Abnormalities of breathing,"Persons encountering health services for specific procedures, not carried out",166.89988919637574,22.278373167259716,1250.3414322325395,6.334337084728793e-7,18
R18_ABNORMALITI_BREAT,DRUGADVERS_NEUTROPENIA,1,Abnormalities of breathing,Drug-induced neutropenia,153.10435465946455,20.438337233285207,1146.9104921860246,9.734282580867104e-7,18
R18_ABNORMALITI_BREAT,F5_HYPERSOMNIA,1,Abnormalities of breathing,Hypersomnia,146.9521288671127,35.13987562377061,614.5419639439036,8.148917731806866e-12,31
R18_ABNORMALITI_BREAT,G6_SLEEPAPNO,1,Abnormalities of breathing,Sleep apnoea,142.20330688268058,119.67178240800624,168.9770143092392,0.0,1995
R18_ABNORMALITI_BREAT,G6_SLEEPAPNO_INCLAVO,1,Abnormalities of breathing,"Sleep apnoea, including avohilmo",138.18937320746218,116.27385378192645,164.23557185338248,0.0,1936
R18_ABNORMALITI_BREAT,NIV,15,Abnormalities of breathing,Non-invasive ventilation,131.8636870843896,85.60162804526584,203.12735129634555,1.1536847769421607e-108,222
R18_ABNORMALITI_BREAT,K11_CROWDI_TEETH,1,Abnormalities of breathing,Crowding of teeth,130.8392771420156,16.888465933115082,1013.6454377113199,3.0704832530347286e-6,11
R18_ABNORMALITI_BREAT,I9_LBBB,1,Abnormalities of breathing,Left bundle-branch block,130.34816290536224,17.346858679120345,979.4651519962948,2.2116784850902566e-6,17
R18_ABNORMALITI_BREAT,E4_VOLUME,1,Abnormalities of breathing,Volume depletion,127.85588138034713,30.679384153147943,532.8375016246229,2.7139978634998393e-11,33
R18_ABNORMALITI_BREAT,ILD_INSUFFICIENCY,5,Abnormalities of breathing,ILD-related respiratory insufficiency,127.37479452124407,69.12013532568707,234.72665675322696,1.814344919331617e-54,160
R18_ABNORMALITI_BREAT,CD2_BENIGN_ADRENAL,1,Abnormalities of breathing,Benign neoplasm: Adrenal gland,119.86369915450399,15.832161249414803,907.4760008228501,3.5815770108183172e-6,15
R18_ABNORMALITI_BREAT,SLEEP,1,Abnormalities of breathing,Sleep disorders (combined),114.73671358379278,98.63705899716923,133.4641723694043,0.0,2067
R18_ABNORMALITI_BREAT,I9_CARDARR,1,Abnormalities of breathing,Cardiac arrest,110.89699868265774,26.460809676939586,464.7682541452665,1.1906502065665325e-10,29
R18_ABNORMALITI_BREAT,E4_OBESITYXTRMALV,5,Abnormalities of breathing,Extreme obesity with alveolar hypoventilation,110.05253690808085,47.77449431048869,253.51520837020047,2.4058589715062532e-28,70
R18_ABNORMALITI_BREAT,F5_DEMINOTH,1,Abnormalities of breathing,Dementia in other diseases classified elsewhere,105.57285954897188,13.882197655045468,802.8720632209178,6.750528027793845e-6,14
R18_ABNORMALITI_BREAT,MND,1,Abnormalities of breathing,Motor neuron disease (with DMD),100.88125673976266,13.195039152577584,771.2768293988643,8.754246393088252e-6,13
R18_ABNORMALITI_BREAT,N14_ACUTERENFAIL,1,Abnormalities of breathing,Acute renal failure,99.82945168248779,43.49649407919044,229.12006206941746,1.7760874543482498e-27,77
