ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.14507641839670135,0.13730849628281042,0.15284434051059229,2.3260261457665778e-293,16636
A02BC,Proton pump inhibitors,0.1332294336869046,0.12526866391091168,0.1411902034628975,5.502089440875912e-236,19658
C07AB,"Beta blocking agents, selective",0.11608576459955075,0.10853180640360793,0.12363972279549357,2.621289306434541e-199,13982
C10AA,HMG CoA reductase inhibitors,0.10212950634700604,0.0948454715134566,0.10941354118055549,2.947733945505286e-166,13014
H02AB,Glucocorticoids,0.09798675757365068,0.0908541615594318,0.10511935358786956,1.0825971936891969e-159,14134
N02BE,Anilides,0.08975488346135088,0.08195162325217359,0.09755814367052817,1.5250485939551125e-112,19991
R03BA,Glucocorticoids,0.07473994013494864,0.0689671389801796,0.08051274128971768,4.649033793115131e-142,11102
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.06867232774294799,0.06266439136535973,0.07468026412053624,3.6525841616802675e-111,8279
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06672648124714257,0.06046171099634883,0.07299125149793632,8.833261213217373e-97,9107
R01AD,Corticosteroids,0.0621852866310207,0.05679003433955332,0.06758053892248808,5.33508596268614e-113,15436
C08CA,Dihydropyridine derivatives,0.06044326568186435,0.05452309151611193,0.06636343984761678,4.414060317637583e-89,9171
C03CA,"Sulfonamides, plain",0.05836659106250429,0.05242955133458011,0.06430363079042847,9.854248808539139e-83,7474
M01AE,Propionic acid derivatives,0.05427603318400783,0.049058428113891106,0.059493638254124556,2.0997720294385204e-92,22374
B01AF,Direct factor Xa inhibitors,0.05094456439630266,0.042224729365530796,0.05966439942707453,2.3228991490320083e-30,2544
C09AA,"ACE inhibitors, plain",0.050520977190661606,0.04528556773171042,0.05575638664961279,8.791462277015011e-80,9374
N06AX,Other antidepressants,0.050275134408789,0.04482403674740533,0.055726232070172674,4.840606752031042e-73,8670
N03AX,Other antiepileptics,0.04710608064625508,0.04148318165079339,0.052728979641716765,1.376003775166528e-60,7292
J01CA,Penicillins with extended spectrum,0.04315115411207823,0.038134738167595474,0.04816757005656099,8.874178821691118e-64,19826
H03AA,Thyroid hormones,0.04277653338457689,0.03768769244105319,0.04786537432810059,5.4887662530549934e-61,4829
N05CF,Benzodiazepine related drugs,0.04071781447861614,0.035936830900542595,0.04549879805668968,1.4843399468101125e-62,8611
N02AJ,Opioids in combination with non-opioid analgesics,0.0405553304272152,0.03316802945725266,0.04794263139717774,5.308516417157199e-27,6006
N02AA,Natural opium alkaloids,0.039247365598936816,0.03413252967612455,0.044362201521749085,4.042818063129705e-51,12318
N05BA,Benzodiazepine derivatives,0.03867188931814872,0.03417262383639368,0.04317115479990375,1.1129904611927551e-63,7869
J01AA,Tetracyclines,0.03688849780132281,0.03229237638994548,0.04148461921270014,9.27763477382147e-56,19045
J01DB,First-generation cephalosporins,0.036752049100752304,0.03203638736656468,0.04146771083493993,1.1139754937228087e-52,19507
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03580042842346517,0.031027608494981415,0.04057324835194892,6.280845775134534e-49,3641
B01AB,Heparin group,0.03499387731809773,0.029824204544987278,0.04016355009120818,3.5788822284672054e-40,6797
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.034141320498652004,0.029262676505121567,0.03901996449218244,8.108965674741493e-43,6776
N06AB,Selective serotonin reuptake inhibitors,0.032405543802396214,0.028482798949666998,0.03632828865512543,5.79615342701324e-59,9175
A10BA,Biguanides,0.0310397778775738,0.026691554697964057,0.035388001057183545,1.7578100590122021e-44,5348
C01DA,Organic nitrates,0.02960472097197837,0.025789200817968587,0.033420241125988154,3.1443742883029644e-52,8407
B01AA,Vitamin K antagonists,0.028402491740555463,0.024444582908566527,0.0323604005725444,6.212372664573648e-45,5166
A10AE,"Insulins and analogues for injection, long-acting",0.025737973087535386,0.021422051543386604,0.030053894631684168,1.460296602171635e-31,2127
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022688217019637108,0.019037365685566847,0.02633906835370737,3.9523757917419415e-34,3788
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.022307202359101646,0.018472093779933346,0.026142310938269946,4.1577280211353895e-30,10982
R03BB,Anticholinergics,0.021564359611885714,0.017842326416494476,0.02528639280727695,6.951266949963252e-30,3361
R06AE,Piperazine derivatives,0.019658735869725642,0.016509923680373798,0.022807548059077486,1.978767542944057e-34,10211
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.019281831024223515,0.014322176939876669,0.02424148510857036,2.5374519417003367e-14,1243
J01MA,Fluoroquinolones,0.01872568309474124,0.015415612018390708,0.02203575417109177,1.433281884122129e-28,12085
N02AX,Other opioids,0.01765809497489987,0.01441493314563927,0.020901256804160467,1.381610503705745e-26,9797
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01756623360654697,0.013446473365442798,0.02168599384765114,6.42035532646032e-17,2317
R03DC,Leukotriene receptor antagonists,0.017224632869697196,0.014025554157163068,0.020423711582231323,4.913466815123213e-26,4436
B01AC,Platelet aggregation inhibitors excluding heparin,0.01672258843523149,0.013501443796253433,0.019943733074209546,2.5548049505032336e-24,4367
M01AH,Coxibs,0.016398129571411072,0.013273833685769548,0.019522425457052597,8.046206366616681e-25,13050
C03DA,Aldosterone antagonists,0.016301991715770958,0.012961743435842698,0.019642239995699216,1.114154441376318e-21,2298
