ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.25454137588044345,0.19985398265138588,0.30922876910950103,7.322101574575661e-20,735
A07EC,Aminosalicylic acid and similar agents,0.18261451304115006,0.14115770507622494,0.22407132100607519,5.9413666343921696e-18,815
A02BC,Proton pump inhibitors,0.1790146205453021,0.13121496098565125,0.22681428010495294,2.1295526287030812e-13,827
A07EA,Corticosteroids acting locally,0.17430673021105947,0.1238827694065287,0.22473069101559023,1.2408487453977005e-11,583
H02AB,Glucocorticoids,0.16720296386617806,0.1231030893398312,0.2113028383925249,1.0756479570379956e-13,838
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.11251969171678597,0.06912852181784915,0.1559108616157228,3.7236484610460135e-7,558
N02BE,Anilides,0.1079973364145202,0.0602747286092654,0.15571994421977498,9.184853417272611e-6,818
C07AB,"Beta blocking agents, selective",0.07578965288381602,0.03785517029699211,0.11372413547063992,9.006679730021866e-5,316
C10AA,HMG CoA reductase inhibitors,0.06578355804373323,0.02796179361230724,0.10360532247515922,6.519276707000247e-4,224
J01MA,Fluoroquinolones,0.046675694448702634,0.021534915965344344,0.07181647293206092,2.738227509429069e-4,646
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.04661731667759311,0.014541350914000654,0.07869328244118556,0.004391917364012782,169
C08CA,Dihydropyridine derivatives,0.04560919559027109,0.014074935678995655,0.07714345550154653,0.004585118121924204,238
P01AB,Nitroimidazole derivatives,0.04378554543705556,0.01985488665287725,0.06771620422123387,3.355563542946797e-4,625
N06AX,Other antidepressants,0.04321381713564793,0.012443739439268561,0.0739838948320273,0.00591160721901366,292
N03AX,Other antiepileptics,0.04069748652002746,0.00938912125254359,0.07200585178751132,0.01084083660916402,223
N05CF,Benzodiazepine related drugs,0.03969214674863533,0.009485317817332417,0.06989897567993825,0.010010562500664694,308
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.038691084805247265,0.010548866598720019,0.06683330301177451,0.00704543540926345,256
R03AC,Selective beta-2-adrenoreceptor agonists,0.03380208708188972,0.010625980083544633,0.0569781940802348,0.004254645519601119,456
R03BA,Glucocorticoids,0.0335673883314054,0.007983931972438827,0.059150844690371976,0.010121075285466779,302
R01AD,Corticosteroids,0.032217921023441023,0.005963180240043872,0.058472661806838175,0.016164926718214585,546
C09AA,"ACE inhibitors, plain",0.02918134644815319,0.005551896623135547,0.052810796273170826,0.015498537520922296,209
H03AA,Thyroid hormones,0.02905388023491189,0.006070477487620789,0.05203728298220299,0.013223826949744928,135
N06AB,Selective serotonin reuptake inhibitors,0.022824267752491453,0.0033511542635452155,0.04229738124143769,0.021601716909033484,304
N05BA,Benzodiazepine derivatives,0.015152171397709581,-0.002699024679688083,0.033003367475107244,0.0961811213895581,267
G03CA,"Natural and semisynthetic estrogens, plain",4.5483726320023185e-7,-0.009073362456964829,0.009074272131491229,0.9999216097337468,227
