prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,CHRONOTH,1,First line medication for Crohns disease,Other Chron's disease,1368.1587017051852,191.65649799964976,9766.735031624341,5.979268692421009e-13,188
RX_CROHN_1STLINE,CHRONOTH,5,First line medication for Crohns disease,Other Chron's disease,215.37110556932637,128.4419163461856,361.1337671818491,2.982903172230112e-92,403
CROHN_ARTHR,CHRONOTH,0,Arthropathy in Crohn disease,Other Chron's disease,156.09940044546025,99.91078873083639,243.88780359924766,4.871474326065646e-109,20
RX_CROHN_1STLINE,CHRONOTH,15,First line medication for Crohns disease,Other Chron's disease,138.00929062240638,102.82645607070828,185.23019294764487,3.2885037865650554e-236,651
CHRONOTH,K11_STRICTURE,1,Other Chron's disease,Intestinal stricture,137.50152508145408,91.65349121668484,206.28422495142138,4.085638361887091e-125,32
K11_IBD_STRICT_PSC,CHRONOTH,5,IBD (strict) with PSC,Other Chron's disease,110.1508614222717,64.06178563965594,189.39859622891507,7.813864577958464e-65,14
CHRONOTH,K11_KELAUC,1,Other Chron's disease,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",107.62599093870837,63.79317407569508,181.57669834384592,7.984936467974616e-69,19
M13_ENTEROARTHR,CHRONOTH,5,Enteropathic arthropathies,Other Chron's disease,103.97600676843587,66.30556163497359,163.04831324748835,5.015064617264564e-91,21
CHRONOTH,ULCEROTH,1,Other Chron's disease,Other ulcerative colitis,99.65125778853027,56.70132330135606,175.13476936081705,1.3830165677971297e-57,17
ULCEROTH,CHRONOTH,5,Other ulcerative colitis,Other Chron's disease,91.9331794867725,67.67420584673505,124.88819609775861,5.840641879365998e-184,52
CHRONOTH,ULCERILEO,5,Other Chron's disease,Ulcerative ileocolitis,91.37650983334927,62.090443875402606,134.4758714574423,4.4041288693511905e-116,35
CHRONOTH,RX_RHEUMA_BIOLOGICAL,15,Other Chron's disease,Biological medication for rheuma,89.581703801706,74.3205683294828,107.97659162723512,0.0,130
CHRONOTH,K11_STRICTURE,5,Other Chron's disease,Intestinal stricture,89.53483757721337,71.47107677820111,112.16407393519266,0.0,92
