ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.21109286046030493,0.16614033998816252,0.25604538093244733,3.4493814385309585e-20,565
A02BC,Proton pump inhibitors,0.15673203938322608,0.11463392354042992,0.19883015522602224,2.940032583818325e-13,641
J01DB,First-generation cephalosporins,0.15329509039578504,0.1100068826653268,0.19658329812624328,3.896571434856672e-12,615
A05AA,Bile acids and derivatives,0.12303225674935765,0.08721977369487036,0.15884473980384495,1.656338406042632e-11,261
B01AB,Heparin group,0.10748352212022834,0.06468063470545754,0.15028640953499914,8.574719587234848e-7,265
N02AA,Natural opium alkaloids,0.10376046951690457,0.060978675015563547,0.1465422640182456,1.99757285675301e-6,356
N02BE,Anilides,0.07980724773885076,0.04588635668126764,0.11372813879643387,3.999996123915039e-6,567
H02AB,Glucocorticoids,0.07924615958426635,0.0461541425973531,0.11233817657117962,2.6836799407413053e-6,476
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.07882020071875061,0.04300164251580447,0.11463875892169675,1.6101034316856215e-5,325
P01AB,Nitroimidazole derivatives,0.0679911252586646,0.03893586647842211,0.0970463840389071,4.5068930518988064e-6,338
C07AB,"Beta blocking agents, selective",0.06335115330317034,0.03344020632888868,0.093262100277452,3.306429829643761e-5,373
A07EC,Aminosalicylic acid and similar agents,0.0628330275393347,0.03485493777236881,0.09081111730630059,1.0737810672477647e-5,217
N02AX,Other opioids,0.060530652356892985,0.030671549926997325,0.09038975478678865,7.087463666370495e-5,372
C08CA,Dihydropyridine derivatives,0.0564497565271443,0.02507205204049639,0.08782746101379221,4.216972969696375e-4,272
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05137958453065189,0.02217467770649882,0.08058449135480496,5.643627552559048e-4,319
M01AE,Propionic acid derivatives,0.04381093914429313,0.02063246820351693,0.06698941008506934,2.1163532245088815e-4,627
H03AA,Thyroid hormones,0.039296005031080807,0.01448689947794923,0.06410511058421238,0.0019059309332141085,118
C10AA,HMG CoA reductase inhibitors,0.03716145442853328,0.013603310687896067,0.0607195981691705,0.0019896442523527217,334
N05BA,Benzodiazepine derivatives,0.0361521549317263,0.013352416115436881,0.05895189374801572,0.0018845214229552781,211
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03308759215057008,0.009171917977517322,0.05700326632362285,0.006694297052855728,149
N05CF,Benzodiazepine related drugs,0.029033695640561605,0.009165651591771913,0.0489017396893513,0.004180645074210404,253
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.028935561419604787,0.007702775054404316,0.05016834778480526,0.00756158004584599,214
N03AX,Other antiepileptics,0.02762219684509283,0.007350328711446849,0.04789406497873881,0.007569963061752468,177
C03CA,"Sulfonamides, plain",0.02440821055211461,0.005566873757556028,0.04324954734667319,0.011113713387063809,232
C09AA,"ACE inhibitors, plain",0.0241603769856711,0.005555454594161433,0.042765299377180765,0.010919683366067485,265
L04AX,Other immunosuppressants,0.018721654673156413,0.002746605811702038,0.03469670353461079,0.02161964133018681,168
A10BA,Biguanides,0.018166288841689224,0.002981098352437971,0.03335147933094048,0.019038325744836344,143
N06AB,Selective serotonin reuptake inhibitors,0.015499932545446656,0.0017432599332061344,0.029256605157687177,0.027218265019792468,206
C01DA,Organic nitrates,0.0052890755535950395,-0.0012932379379145837,0.011871389045104663,0.11527593141030093,209
G04CA,Alpha-adrenoreceptor antagonists,8.285076547662285e-6,-0.012570078692005491,0.012586648845100816,0.9989699260907322,139
