prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,K11_CHOLANGI,1,Any gastric operation,"Cholangitis (primary sclerosing, PSC)",202.99338042207975,50.26567332640341,819.7704271781525,8.616022692192445e-14,144
K11_CHOLANGI,K11_KELAUC,1,"Cholangitis (primary sclerosing, PSC)","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",137.8319842115527,82.23161919388849,231.02616801087666,5.608388873076269e-78,19
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,K11_CHOLANGI,5,Other congenital malformations of the digestive system,"Cholangitis (primary sclerosing, PSC)",136.4201474965896,76.14837352428664,244.39729677293334,2.4345234010756967e-61,14
GAST_OPER,K11_CHOLANGI,5,Any gastric operation,"Cholangitis (primary sclerosing, PSC)",127.83263278144388,60.342377105459214,270.8077273004394,9.248135141603338e-37,282
K11_ENERCOLNONINF,K11_CHOLANGI,1,Noninfective enteritis and colitis,"Cholangitis (primary sclerosing, PSC)",122.6879909212908,54.27222726240902,277.3489107702155,6.742013947246448e-31,33
CHOLELITH_BROAD,K11_CHOLANGI,1,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC)",118.1412935942188,56.97993756107901,244.9522735463506,1.1644072761951902e-37,82
ULCERENTER,K11_CHOLANGI,5,Ulcerative enterocolitis,"Cholangitis (primary sclerosing, PSC)",115.45918512344669,60.28672634042514,221.12369071251723,1.547067682677782e-46,11
Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,K11_CHOLANGI,0,"Congenital malformations of gallbladder, bile ducts and liver","Cholangitis (primary sclerosing, PSC)",114.33337434677017,65.8499300353554,198.5138098476361,1.3466436197280363e-63,13
K11_CHOLANGI,K11_KELAIBD,1,"Cholangitis (primary sclerosing, PSC)",IBD patients in KELA-register,110.38201063584259,68.575584516096,177.67531050575886,1.4162085958815932e-83,21
K11_CHOLANGI,K11_DISLIVOTH,1,"Cholangitis (primary sclerosing, PSC)",Other diseases of liver,109.7635913499911,58.568471572867125,205.70873137876646,1.1544652428582621e-48,13
K11_CHOLELITH,K11_CHOLANGI,1,Cholelithiasis,"Cholangitis (primary sclerosing, PSC)",109.69371151431828,52.7340556585766,228.17722239479411,3.043614588856034e-36,74
K11_IBD_STRICT,K11_CHOLANGI,5,"Inflammatory bowel disease, strict (require KELA)","Cholangitis (primary sclerosing, PSC)",101.54447196663943,69.36461181342455,148.65331928503662,8.258069789562217e-125,63
OPER_TOTAL_COLECTOMY,K11_CHOLANGI,5,Total colectomy operation,"Cholangitis (primary sclerosing, PSC)",97.50971650529975,49.792604424521144,190.95496053750287,1.0855975731746834e-40,10
CHIRBIL_PRIM,K11_CHOLANGI,15,"Biliary chirrosis, primary","Cholangitis (primary sclerosing, PSC)",93.8382819755241,59.40548853619793,148.22911789964294,1.9671542207383984e-84,20
K11_CHOLANGI,I9_VALVES,1,"Cholangitis (primary sclerosing, PSC)",Valvular operations,92.48358565225607,57.406709962159326,148.99327309884492,2.8350393999451495e-77,22
K11_CHOLANGI,K11_DEPOSITS,5,"Cholangitis (primary sclerosing, PSC)",Deposits [accretions] on teeth,90.95389497677587,37.85112509330429,218.55654200645597,6.5228871662744105e-24,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLANGI,1,Symptoms and signs involving the digestive system and abdomen,"Cholangitis (primary sclerosing, PSC)",87.80545143724802,35.846274631198085,215.07945752858933,1.235592245549266e-22,114
K11_ULCER,K11_CHOLANGI,5,Ulcerative colitis,"Cholangitis (primary sclerosing, PSC)",87.4987028617918,59.73058760068615,128.175919742805,1.2645618966714254e-116,66
ULCERNAS,K11_CHOLANGI,5,"Ulcerative colitis, NAS","Cholangitis (primary sclerosing, PSC)",86.9485730093339,56.10282130488823,134.75355022298604,8.940184665110625e-89,34
