prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DMNAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes,459.05821720566246,113.28572821333523,1860.202958550916,9.055062680435002e-18,115
DM_OTHER_WIDE,E4_DMNAS,1,"Other diabetes, wide definition",Unspecified diabetes,417.12607694986207,132.76489039008786,1310.543499567959,5.176397677217763e-25,153
E4_DM2,E4_DMNAS,1,Type 2 diabetes,Unspecified diabetes,238.51716740905488,105.36018395315043,539.9614637549995,2.147677549226466e-39,174
E4_DMNAS,T1D_STRICT1,1,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",226.55533470134552,148.8339416502411,344.86300041866525,3.380337547591795e-141,49
E4_DMNAS,T1D_STRICT,1,Unspecified diabetes,"Type 1 diabetes, strict definition",209.72447987730595,136.16226914203207,323.0289693095966,5.5746661529917196e-130,41
KELA_DIAB_INSUL,E4_DMNAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes,199.79291565654086,111.72988547351954,357.2652829399184,2.237854335891012e-71,262
DM_OTHER_WIDE,E4_DMNAS,5,"Other diabetes, wide definition",Unspecified diabetes,186.90451165694512,112.82926896436928,309.6120075789273,1.0048683028656838e-91,346
E4_DMNAS,T1D,1,Unspecified diabetes,"Type1 diabetes, definitions combined",141.76955342989763,91.8091687390279,218.9172013619237,1.247264562396072e-110,39
E4_DM2NOCOMP,E4_DMNAS,1,Type 2 diabetes without complications,Unspecified diabetes,137.68261642857976,75.46766823742439,251.18707533114028,5.28996596725449e-58,101
E4_DMNAS,E4_DM1NOCOMP,1,Unspecified diabetes,Type 1 diabetes without complications,124.58251754717446,101.9665178708615,152.21470736157542,0.0,195
T2D_WIDE,E4_DMNAS,1,"Type 2 diabetes, wide definition",Unspecified diabetes,122.67812588285877,65.60085556336033,229.41655929463653,2.999797206432239e-51,97
E4_DM1,E4_DMNAS,5,Type 1 diabetes,Unspecified diabetes,116.34821790293717,87.13697011263388,155.3520600003815,3.832632240704377e-228,131
E4_DM2,E4_DMNAS,5,Type 2 diabetes,Unspecified diabetes,113.1108324373299,77.01403936713729,166.12633903897122,1.9402099432026534e-128,361
E4_DM2KETO,E4_DMNAS,5,Type 2 diabetes with ketoacidosis,Unspecified diabetes,112.32034087545557,66.82690680628568,188.7841227029814,4.8034959923261134e-71,16
E4_DMNAS,E4_DM1NOCOMP,5,Unspecified diabetes,Type 1 diabetes without complications,111.12097818624237,96.27090412479443,128.26172045773046,0.0,356
E4_DMNAS,E4_DM1NASCOMP,5,Unspecified diabetes,Type 1 diabetes with other specified/multiple/unspecified complications,106.94195332374116,92.72531492138197,123.3382856708963,0.0,367
E4_DMNAS,T1D_WIDE1,15,Unspecified diabetes,"Type 1 diabetes, wide definition, subgroup 1",104.72013539962353,91.73665243424675,119.54116993723642,0.0,372
E4_DMNAS,T1D_STRICT1,5,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",104.25683213825262,78.25832211827156,138.89241109816746,2.9709830535447217e-221,76
E4_DMNAS,E4_DM1OPTH,15,Unspecified diabetes,Type 1 diabetes with ophthalmic complications,103.3688288271032,93.58712217063191,114.17291744055787,0.0,684
E4_DMNAS,E4_DM1NOCOMP,15,Unspecified diabetes,Type 1 diabetes without complications,103.10374126076218,92.37162858378738,115.08275457462256,0.0,581
T1D_WIDE1,E4_DMNAS,1,"Type 1 diabetes, wide definition, subgroup 1",Unspecified diabetes,102.5305360182334,53.39208605993464,196.89267814682424,5.643424296525646e-44,21
DM_OTHER_WIDE,E4_DMNAS,15,"Other diabetes, wide definition",Unspecified diabetes,101.6778956073167,78.39955346339835,131.86802728358626,5.540385137044502e-266,607
E4_DMNAS,DM_MACULOPATHY,1,Unspecified diabetes,Diabetic maculopathy,99.51607330749563,60.85989195951476,162.72537672480294,4.2720345354815004e-75,41
E4_DMNAS,H7_MACULOPATHYDIAB,1,Unspecified diabetes,Diabetic maculopathy,99.51607330749563,60.85989195951476,162.72537672480294,4.2720345354815004e-75,41
E4_DMNAS,T1D_WIDE1,0,Unspecified diabetes,"Type 1 diabetes, wide definition, subgroup 1",99.51043232228491,87.61240666131155,113.02424529037367,0.0,395
KELA_DIAB_INSUL,E4_DMNAS,15,"Diabetes, insuline treatment (Kela reimbursement)",Unspecified diabetes,99.03100383020467,76.19244441245975,128.71538372660808,1.1590062489110576e-258,496
E4_DMNAS,E4_DM1NOCOMP,0,Unspecified diabetes,Type 1 diabetes without complications,98.46647138221668,88.60039265071528,109.43118530735568,0.0,619
ALCOPANCACU,E4_DMNAS,5,Acohol-induced acute pancreatitis,Unspecified diabetes,97.27400409836366,62.82768922951381,150.60607813797347,1.3029911337398123e-93,24
E4_DMNAS,E4_DM1OPTH,0,Unspecified diabetes,Type 1 diabetes with ophthalmic complications,96.91963873048364,88.45881198541336,106.18971881734537,0.0,789
E4_DMNAS,E4_DM1_STRICT,5,Unspecified diabetes,"Type 1 diabetes, strict (exclude DM2)",93.24519470569797,72.64947292125726,119.67968914416531,8.166126623145065e-278,103
E4_GLUCOPANCREAS,E4_DMNAS,1,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified diabetes,90.88189048515761,40.02509554422073,206.35848349270927,4.3615622618613715e-27,8
E4_DMNAS,E4_DM1NASCOMP,15,Unspecified diabetes,Type 1 diabetes with other specified/multiple/unspecified complications,88.70096866801265,80.45489329207076,97.79221027714893,0.0,698
E4_DMNAS,E4_DM1NASCOMP,0,Unspecified diabetes,Type 1 diabetes with other specified/multiple/unspecified complications,88.67243110207251,81.20138398238387,96.83086238108429,0.0,848
E4_DMNAS,T1D_STRICT1,15,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",88.51450056832705,71.13364889680034,110.14220319594469,0.0,129
E4_DMNAS,K11_PANCOTH,1,Unspecified diabetes,Other diseases of pancreas,87.45514104266157,37.83925984475791,202.12873418165972,1.314565437846399e-25,14
DM_KETOACIDOSIS,E4_DMNAS,1,Diabetic ketoacidosis,Unspecified diabetes,87.35463692885261,42.004325524751025,181.66778058310203,5.3896918298328846e-33,16
K11_PANCOTH,E4_DMNAS,15,Other diseases of pancreas,Unspecified diabetes,84.96089492337502,67.27570339846018,107.29510509058441,1.3598824001361174e-304,82
E4_DMNAS,T1D_STRICT1,0,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",83.69506333052308,67.92720436994179,103.12309612730014,0.0,141
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DMNAS,5,Elevated blood glucose level,Unspecified diabetes,83.31901610189593,55.315613964063985,125.49907606011442,2.1357070677758925e-99,28
E4_DMNAS,E4_DM1REN,15,Unspecified diabetes,Type 1 diabetes with renal complications,82.96259635678791,70.46640438132171,97.67480623835714,0.0,263
E4_DMNAS,E4_DM1REN,0,Unspecified diabetes,Type 1 diabetes with renal complications,82.77981086063423,71.4917666616873,95.85015738315298,0.0,321
E4_DMNAS,DM_RETINA_PROLIF,1,Unspecified diabetes,Proliferative diabetic retinopathy,82.71850564440108,68.71061343423585,99.5821581856746,0.0,239
CD2_BENIGN_PANCREAS,E4_DMNAS,15,Benign neoplasm: Pancreas,Unspecified diabetes,82.02015461425968,43.71902473806103,153.87593394988025,6.864139371809659e-43,10
R18_UNSPE_JAUND,E4_DMNAS,5,Unspecified jaundice,Unspecified diabetes,81.03026137834736,51.93089389155476,126.43539841148527,1.6485226119611487e-83,23
E4_DMNAS,H7_VITRHAEMORR,1,Unspecified diabetes,Vitreous haemorrhage,80.75297933935552,34.511251508659,188.95413487239742,4.29134650312982e-24,13
E4_DMNAS,E4_DM1,15,Unspecified diabetes,Type 1 diabetes,80.72384912854275,72.94536272966657,89.33178990797677,0.0,602
T1D_WIDE,E4_DMNAS,5,"Type 1 diabetes, wide definition",Unspecified diabetes,80.538323742804,58.84288125621109,110.23290248242289,2.2844291425870274e-165,101
E4_DMNAS,DM_VITREOUS_BLEEDING,1,Unspecified diabetes,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),80.44429980709471,34.37927585741803,188.23216051124086,4.697436342731335e-24,13
E4_DMNAS,E4_DM2OPTH,1,Unspecified diabetes,Type 2 diabetes with ophthalmic complications,79.00824096114607,57.16022175159518,109.20710152074093,2.945087089016262e-154,90
