ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.2801931669666714,0.24369918203828206,0.31668715189506075,3.53315673012677e-51,2377
A10AB,"Insulins and analogues for injection, fast-acting",0.20629549490821408,0.1741402746143694,0.23845071520205877,2.912551061051191e-36,2309
A10BA,Biguanides,0.1944982168293672,0.16273040159552232,0.22626603206321205,3.549287648613952e-33,1486
A02BC,Proton pump inhibitors,0.15430165998675294,0.12366340871771712,0.18493991125578874,5.558798603827496e-23,2523
C10AA,HMG CoA reductase inhibitors,0.11472427195371772,0.08835176899225283,0.1410967749151826,1.511178795751544e-17,2430
H02AB,Glucocorticoids,0.11102930275134988,0.0815362959874335,0.14052230951526626,1.599490319173851e-13,1449
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.1076257252783452,0.07679850212999387,0.13845294842669653,7.762664148016593e-12,622
N02BE,Anilides,0.10451522885249877,0.07489574267210275,0.13413471503289479,4.644104163822121e-12,2579
C07AB,"Beta blocking agents, selective",0.09740153103901554,0.07214006215165196,0.12266299992637912,4.1170967182523713e-14,2051
C08CA,Dihydropyridine derivatives,0.09714762535581352,0.07034046401473937,0.12395478669688767,1.2214075569637536e-12,1654
C09AA,"ACE inhibitors, plain",0.07552193396329784,0.053157709493773866,0.09788615843282182,3.6227299210022746e-11,2048
A09AA,Enzyme preparations,0.07313124801701512,0.04615986962026631,0.10010262641376394,1.0699728501964033e-7,225
B01AB,Heparin group,0.06626877723193607,0.04189283243374725,0.09064472203012489,9.903655647623e-8,967
N03AX,Other antiepileptics,0.0644171818996938,0.04092989571188285,0.08790446808750474,7.633852095122957e-8,1009
N05CF,Benzodiazepine related drugs,0.06050744212288085,0.03859957405965235,0.08241531018610936,6.186226730505793e-8,1143
N02AA,Natural opium alkaloids,0.0567761424296999,0.03429109204331151,0.07926119281608829,7.454932225471766e-7,1519
A04AA,Serotonin (5-HT3) antagonists,0.056611601827628276,0.02493595815198693,0.08828724550326962,4.6010618456371436e-4,199
J01MA,Fluoroquinolones,0.053484143242666836,0.033813335108459616,0.07315495137687406,9.866702724225124e-8,1904
C03CA,"Sulfonamides, plain",0.053354890545937284,0.03339318541179309,0.07331659568008148,1.616151006829011e-7,1387
J01DB,First-generation cephalosporins,0.052041190481324884,0.032484718670104856,0.07159766229254491,1.8312216293619798e-7,2676
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.04925804613346189,0.021851928785430783,0.07666416348149299,4.2704284284050337e-4,262
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04829709305017981,0.029374738204620315,0.0672194478957393,5.654159821462486e-7,1353
N02AX,Other opioids,0.04817687034760575,0.028643851720420513,0.067709888974791,1.3367707124385995e-6,1377
N05BA,Benzodiazepine derivatives,0.04739138985585838,0.02884163025905276,0.06594114945266401,5.515385888835797e-7,1031
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.045483882108321584,0.025307351509099355,0.06566041270754382,9.942455340930728e-6,427
N06AX,Other antidepressants,0.04317149125934412,0.024543908405897843,0.0617990741127904,5.558635531321313e-6,1057
M01AE,Propionic acid derivatives,0.0416521310513583,0.02488348124046355,0.05842078086225305,1.1244834447438593e-6,2881
A03FA,Propulsives,0.041375854976892036,0.020335256179265647,0.062416453774518425,1.160635620475892e-4,699
H03AA,Thyroid hormones,0.041226646514131264,0.022531843146411934,0.059921449881850594,1.5442307172044113e-5,727
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03836750222014259,0.019154991009840812,0.05758001343044437,9.073000577142154e-5,1037
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035894820609375634,0.01854849156523475,0.05324114965351652,4.9955517403505015e-5,619
R03AC,Selective beta-2-adrenoreceptor agonists,0.032165283633742145,0.016222787549192694,0.048107779718291596,7.670784691611831e-5,1355
J01CA,Penicillins with extended spectrum,0.03131092291700565,0.015281918179211464,0.047339927654799836,1.288493998580849e-4,2575
L04AD,Calcineurin inhibitors,0.025011094766198103,0.008588217882622366,0.04143397164977384,0.0028360890715808237,179
B01AC,Platelet aggregation inhibitors excluding heparin,0.023507365709954632,0.010120663409975868,0.036894068009933396,5.778437842352247e-4,918
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.02314145738663921,0.008383373362984451,0.037899541410293974,0.002116460888394921,781
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021980309321665545,0.009188905361705564,0.034771713281625524,7.571650358133527e-4,610
A10AC,"Insulins and analogues for injection, intermediate-acting",0.02056026375700077,0.011333277665535458,0.029787249848466084,1.257232367621212e-5,2006
L04AA,Selective immunosuppressants,0.01976888430208366,0.0066456043578127216,0.0328921642463546,0.0031517090206123165,220
J01FF,Lincosamides,0.019671425698939995,0.0068683027775521335,0.03247454862032786,0.0026000122219348803,1040
B01AA,Vitamin K antagonists,0.019065944441268558,0.007470429125097912,0.030661459757439204,0.001269738025759494,587
N06AB,Selective serotonin reuptake inhibitors,0.018940671762429445,0.008291423554796696,0.029589919970062196,4.902257290175352e-4,1220
R03BA,Glucocorticoids,0.018635563239282976,0.005675218707971667,0.03159590777059429,0.004828372580846304,774
C01DA,Organic nitrates,0.01826174728200261,0.0073340967635742455,0.029189397800430977,0.0010549201677466787,1217
R06AE,Piperazine derivatives,0.016167698391111585,0.004467423788592327,0.027867972993630842,0.006761431477883604,1046
A06AD,Osmotically acting laxatives,0.01531940854339176,0.0019284261123964,0.028710390974387122,0.024944686802594332,477
C03DA,Aldosterone antagonists,0.013353188739881587,0.003384300936127998,0.023322076543635176,0.008654896411637534,378
C09BA,ACE inhibitors and diuretics,0.012008763383755842,0.002428183198383168,0.021589343569128516,0.014019671721363177,491
J02AC,Triazole derivatives,0.011397871034084371,0.002741515227678062,0.02005422684049068,0.00985880249022064,1191
