prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LENS,H7_GLAUCSECINFLAM,5,Disorders of lens,Glaucoma secondary to eye inflammation,431.17016072062074,53.422462309095145,3479.9539268745975,1.2419201380393923e-8,20
H7_LENS,H7_GLAUCSECINFLAM,15,Disorders of lens,Glaucoma secondary to eye inflammation,163.83436516849014,63.05143729708151,425.7111393621571,1.2414521615289704e-25,30
DM_RETINOPATHY,H7_GLAUCSECINFLAM,1,Diabetic retinopathy,Glaucoma secondary to eye inflammation,163.071923455733,21.173986636808404,1255.902002569734,1.0031503565400776e-6,13
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,1,Senile cataract,Glaucoma secondary to eye inflammation,134.23471871087312,15.809437300632707,1139.7597121730635,7.1354091823986e-6,8
H7_LENS,H7_GLAUCSECINFLAM,0,Disorders of lens,Glaucoma secondary to eye inflammation,119.52583148931508,51.95653830724196,274.9687500104455,2.221201861221827e-29,31
H7_CATARACTOTHER,H7_GLAUCSECINFLAM,5,Other cataract,Glaucoma secondary to eye inflammation,110.02780299316099,34.53835164855889,350.51231033508145,1.8384329085771044e-15,13
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECINFLAM,5,Presence of other functional implants,Glaucoma secondary to eye inflammation,98.91833409891112,33.09245831238621,295.68177524126156,1.9738723416141418e-16,12
DM_RETINOPATHY,H7_GLAUCSECINFLAM,5,Diabetic retinopathy,Glaucoma secondary to eye inflammation,93.59509520622407,32.05327292689869,273.2963297270911,1.0225213321095543e-16,24
H7_GLAUCSECINFLAM,RX_CROHN_2NDLINE,5,Glaucoma secondary to eye inflammation,Second line medication for Crohns disease,76.63588004119521,39.5051825052991,148.66551012391008,1.0508251616239624e-37,9
H7_GLAUCSECINFLAM,H7_GLAUCOMA_OPER,0,Glaucoma secondary to eye inflammation,Glucoma-related operations,75.2965062013324,41.29942813146414,137.27947583390167,3.6431698693888104e-45,11
H7_GLAUCSECINFLAM,H7_LENS,1,Glaucoma secondary to eye inflammation,Disorders of lens,69.3497029296263,34.44120893147125,139.64031593655133,1.6703000832421127e-32,8
H7_CATARACTOTHER,H7_GLAUCSECINFLAM,15,Other cataract,Glaucoma secondary to eye inflammation,66.81420927832337,32.778334519889256,136.19174454330008,6.223189950260293e-31,20
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECINFLAM,15,Presence of other functional implants,Glaucoma secondary to eye inflammation,60.24855774140289,29.472081565993527,123.16363544906582,2.762485817182602e-29,18
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECINFLAM,0,Presence of other functional implants,Glaucoma secondary to eye inflammation,58.545981753971034,29.54078526049993,116.03049645804509,2.0084783522286127e-31,19
DM_RETINOPATHY,H7_GLAUCSECINFLAM,15,Diabetic retinopathy,Glaucoma secondary to eye inflammation,57.52429158891149,30.42455949630248,108.76226895604735,1.0996711690350954e-35,35
H7_CATARACTOTHER,H7_GLAUCSECINFLAM,0,Other cataract,Glaucoma secondary to eye inflammation,56.82863779470318,29.477801124769574,109.556817346457,1.64748496165029e-33,21
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,5,Senile cataract,Glaucoma secondary to eye inflammation,52.51835734236942,16.591965327305246,166.23575348254255,1.6052639990879243e-11,13
DM_RETINOPATHY,H7_GLAUCSECINFLAM,0,Diabetic retinopathy,Glaucoma secondary to eye inflammation,49.415970737274186,27.270970930619168,89.54349920726109,7.574420298002515e-38,35
H7_GLAUCSECINFLAM,DM_RETINOPATHY,1,Glaucoma secondary to eye inflammation,Diabetic retinopathy,45.60064962931468,23.591887187652354,88.14128475927328,6.54698003440473e-30,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCSECINFLAM,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Glaucoma secondary to eye inflammation,43.55101627142454,14.089123574260796,134.62093708503772,5.5842069513173614e-11,14
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,15,Senile cataract,Glaucoma secondary to eye inflammation,43.267764800926685,18.673343512091236,100.25518299152483,1.5310683315721998e-18,21
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,0,Senile cataract,Glaucoma secondary to eye inflammation,42.19123589234871,18.614118265936387,95.63173289714057,3.1462123018242356e-19,22
H7_GLAUCSECINFLAM,H7_CATARACTOTHER,5,Glaucoma secondary to eye inflammation,Other cataract,28.412344290541398,16.072497841484598,50.226250832066974,1.1195622772484839e-30,12
H7_CHOROIDRETINA,H7_GLAUCSECINFLAM,5,Disorders of choroid and retina,Glaucoma secondary to eye inflammation,28.200963036148476,10.096325421315235,78.77066982084368,1.8667628512880987e-10,10
H7_GLAUCSECINFLAM,DM_RETINOPATHY,5,Glaucoma secondary to eye inflammation,Diabetic retinopathy,24.835129060811266,15.613201663279764,39.50398187181223,6.469886798053852e-42,18
H7_GLAUCSECINFLAM,H7_LENS,5,Glaucoma secondary to eye inflammation,Disorders of lens,21.192142114192663,12.53264304083223,35.83496999993669,4.487426588340958e-30,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCSECINFLAM,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Glaucoma secondary to eye inflammation,19.051530392275765,9.825500025741635,36.9406960802904,2.6973022823371865e-18,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCSECINFLAM,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Glaucoma secondary to eye inflammation,17.704726057499702,9.6818433361556,32.37578980446242,1.0371654394834778e-20,22
