ATC,name,score,score_ci_min,score_ci_max,p,N
J02AC,Triazole derivatives,0.18248393634743468,0.16021604499628284,0.20475182769858652,4.705518007604763e-58,2135
A02BC,Proton pump inhibitors,0.15140623932900926,0.12845049506900721,0.1743619835890113,3.156343083747792e-38,3010
J01DB,First-generation cephalosporins,0.10084120127931176,0.08009104966986683,0.12159135288875669,1.6476949701665752e-21,3224
N02BE,Anilides,0.10017698762404124,0.07815018402168566,0.12220379122639682,4.922446141815963e-19,3076
C07AB,"Beta blocking agents, selective",0.08960749038087726,0.07051255715869238,0.10870242360306213,3.654768712597571e-20,1907
D01BA,Antifungals for systemic use,0.08402788707660383,0.06807757641178164,0.09997819774142602,5.4046207689655715e-25,1212
C10AA,HMG CoA reductase inhibitors,0.07443462069045867,0.05719848604879538,0.09167075533212196,2.576903194298916e-17,1860
H02AB,Glucocorticoids,0.07401839897052923,0.05688462528023898,0.09115217266081947,2.5123975019622352e-17,2199
A07AA,Antibiotics,0.06567461172639599,0.04948330095707456,0.08186592249571742,1.863889676303672e-15,585
D01AC,Imidazole and triazole derivatives,0.058957736386356464,0.0455712852589343,0.07234418751377863,6.007932889018263e-18,1304
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0538314351634853,0.03792340582822509,0.0697394644987455,3.301034135238205e-11,1233
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05361815432649178,0.03748860333863391,0.06974770531434965,7.24630965393138e-11,1171
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05107830266166415,0.03655358824740029,0.06560301707592801,5.477044098187714e-12,972
N05BA,Benzodiazepine derivatives,0.04922669945721561,0.03528529650792957,0.06316810240650166,4.494028673302745e-12,1232
D07AC,"Corticosteroids, potent (group III)",0.048087137806979485,0.03425590986565531,0.06191836574830366,9.469272605312555e-12,1805
N06AX,Other antidepressants,0.048030003274060346,0.03341945299928475,0.06264055354883595,1.1697462965117988e-10,1306
C08CA,Dihydropyridine derivatives,0.0466360423359084,0.03315025509937776,0.06012182957243904,1.2185228262058067e-11,1317
N03AX,Other antiepileptics,0.046455630031316884,0.03165927804203034,0.06125198202060343,7.56724609807048e-10,1201
R03AC,Selective beta-2-adrenoreceptor agonists,0.04589829337672436,0.03230935272948901,0.05948723402395971,3.5886500404075216e-11,1891
