prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_MYCOSES,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,1,Mycoses,Failure and rejection of transplanted organs and tissues,107.94963965358455,36.14829353717305,322.36998101598573,4.971922847865234e-17,9
AB1_MYCOSES,K11_GINGIVITIS_CHRONIC,1,Mycoses,Chronic gingivitis,93.52463367775603,30.589717890869082,285.9410843788581,1.731178524485651e-15,8
AB1_MYCOSES,K11_DEPOSITS,1,Mycoses,Deposits [accretions] on teeth,87.67195694472707,30.411148796209936,252.74849319325986,1.2176130125733172e-16,8
L12_EPIDERMTHICKNAS,AB1_MYCOSES,1,Other and unspecified epidermal thickening,Mycoses,77.8691982188915,45.70158261756732,132.67838188435536,9.594783451215402e-58,15
AB1_MYCOSES,E4_VOLUME,1,Mycoses,Volume depletion,74.71453703447385,23.711113129969824,235.42808866362444,1.751165222146129e-13,7
AB1_MYCOSES,K11_TEETH_HARD,1,Mycoses,Other diseases of hard tissues of teeth,72.97717428537774,32.68834402541648,162.92253784827648,1.187431769731775e-25,13
AB1_MYCOSES,CPAP,5,Mycoses,Continuous positive airway pressure,71.03013271439517,40.29381441617369,125.21226462490098,3.616022164252149e-49,25
AB1_MYCOSES,M13_DISCINFECTION,5,Mycoses,Infection of intervertebral disc (pyogenic),68.68225297247714,24.870920158725305,189.6693746459728,3.324601253031068e-16,8
AB1_MYCOSES,E4_HYPERKALAEMIA,1,Mycoses,Hyperkalaemia,68.05125610051991,25.339822644490678,182.75476990622914,5.60928627656721e-17,9
L12_EPIDERMALTHICKOTH,AB1_MYCOSES,1,Other epidermal thickening,Mycoses,66.72663426635829,40.81886868021393,109.07807747926553,5.428684795574506e-63,18
AB1_MYCOSES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Mycoses,Need for immunization against other single viral diseases,65.6128194415493,29.848921248627846,144.22772733427516,2.2014019152579704e-25,11
AB1_MYCOSES,ILD_INSUFFICIENCY,5,Mycoses,ILD-related respiratory insufficiency,65.55271271281063,33.74878886022465,127.32777350338604,4.953381123247314e-35,18
AB1_MYCOSES,K11_DISOESINOTH,15,Mycoses,Disorders of oesophagus in diseases classified elsewhere,64.94769259852131,30.379039909501117,138.8524056862234,4.988993805100417e-27,13
AB1_MYCOSES,I9_VALVES,1,Mycoses,Valvular operations,59.82814923413487,43.05479663786628,83.13608982730297,3.1839170118292516e-131,71
AB1_MYCOSES,AB1_SYPHILIS,1,Mycoses,Syphilis,59.38679953906463,19.145509957699893,184.209873086961,1.5344694142269719e-12,6
AB1_MYCOSES,L12_PYODERMA,1,Mycoses,Pyoderma,59.04216047154151,19.03199918151968,183.16397977424188,1.6593692002832788e-12,6
AB1_MYCOSES,L12_XEROSCUT,5,Mycoses,Xerosis cutis,58.12781209958542,21.788200645593783,155.07671305422878,4.868842146484275e-16,8
AB1_MYCOSES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Mycoses,Need for immunization against other single viral diseases,57.569082123130414,19.3264729749796,171.4849481739559,3.3916608373760005e-13,6
AB1_MYCOSES,L12_NAILNAS,5,Mycoses,Other and unspecified nail disorders,57.37219868646497,26.14383886741026,125.90228997403803,5.590564812540441e-24,12
AB1_MYCOSES,E4_HYPOOSMNAT,1,Mycoses,Hypo-osmolality and hyponatraemia,57.112249305583816,27.565750677125486,118.32832194371765,1.3771705082433646e-27,15
AB1_MYCOSES,K11_DISOESINOTH,0,Mycoses,Disorders of oesophagus in diseases classified elsewhere,55.5588174521871,26.948795209079492,114.54249337445195,1.3829079973199662e-27,13
AB1_MYCOSES,Z21_ARTIF_OPENI_STATUS,5,Mycoses,Artificial opening status,54.08930585681628,20.84739248644179,140.3366397008611,2.327384920459431e-16,8
AB1_MYCOSES,H7_CHORIORETINFLAM,1,Mycoses,Chorioretinal inflammation,50.3808540271264,18.26337994571624,138.9792283819826,3.7023877284090703e-14,7
AB1_MYCOSES,L12_ERYT_INTERTRIG,5,Mycoses,Erythema intertrigo,50.199165317567626,26.898055834836807,93.68544009477378,8.907540333431854e-35,18
CD2_MYELOID_LEUKAEMIA,AB1_MYCOSES,1,Myeloid leukaemia,Mycoses,49.88882244846879,24.460713921691823,101.750693510531,5.804022683429741e-27,8
N14_OTHINFVAGVULV,AB1_MYCOSES,1,Other inflammation of vagina/vulva,Mycoses,49.36307697838418,27.32392043248203,89.1787609612995,3.393716868275234e-38,12
AB1_MYCOSES,F5_TOBAC,5,Mycoses,Mental and behavioural disorders due to tobacco,47.03605810456767,22.43897216100242,98.5959047563359,2.0212347536481483e-24,12
AB1_MYCOSES,E4_FLUIDELECTRO,1,Mycoses,"Other disorders of fluid, electrolyte and acid-base balance",46.537990935889496,28.575411023224813,75.79189669708269,9.848655340423975e-54,30
AB1_MYCOSES,AB1_OTHER_INFECTIONS,1,Mycoses,Other infectious diseases,44.097390855336315,17.40182175401635,111.74576476738642,1.4463961821819732e-15,8
AB1_MYCOSES,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,5,Mycoses,Failure and rejection of transplanted organs and tissues,41.2730910409374,20.00086097973839,85.16973573283582,7.869879321450917e-24,12
AB1_MYCOSES,L12_ULCERLOWLIMB,1,Mycoses,"Ulcer of lower limb, not elsewhere classified",40.04346857556345,16.871511289642164,95.04064858413447,5.886790784504071e-17,9
AB1_MYCOSES,E4_ADDISON,5,Mycoses,Adrenocortical insufficiency,39.92096364974325,20.523854320771495,77.65029481383569,1.75773905022032e-27,14
AB1_MYCOSES,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Mycoses,Ill-defined and unknown causes of mortality,37.59747620202083,14.555684040675217,97.11465382261416,6.82565730698403e-14,7
AB1_MYCOSES,F5_DEMINOTH,5,Mycoses,Dementia in other diseases classified elsewhere,36.59397101447636,14.392151923941412,93.04506523313626,4.0049973484970154e-14,7
AB1_MYCOSES,VIRALPNEUMOKNOWN,1,Mycoses,"Viral pneumonia (known virus, not influenza)",36.5869082530007,13.020782750021734,102.80502188021345,8.547694355235842e-12,6
AB1_MYCOSES,AB1_OTHER_SEPSIS,1,Mycoses,Other septicaemia,35.59272047959226,23.415264174561948,54.10324400758491,9.429827086991261e-63,36
K11_LIP_ORAL_MUCOSA,AB1_MYCOSES,1,Other diseases of lip and oral mucosa,Mycoses,35.58273318354533,25.749097895200823,49.17185471757293,6.988800567240368e-104,50
AB1_MYCOSES,L12_DECUBITANSULCERANDPRESSURE,1,Mycoses,Decubitus ulcer and pressure area,35.377631796154915,12.590594764303377,99.40569567473956,1.3295837567782268e-11,6
AB1_MYCOSES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Mycoses,Care involving use of rehabilitation procedures,34.98854594837074,23.419606959434294,52.2723694595608,1.7520340431081257e-67,38
AB1_MYCOSES,Z21_ATTN_ARTIF_OPENI,5,Mycoses,Attention to artificial openings,34.71440963301051,12.819573323358576,94.00392710205534,2.9713669427363424e-12,6
AB1_MYCOSES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Mycoses,"Persons encountering health services for specific procedures, not carried out",34.41161508686535,17.27579650116639,68.54440852012983,7.937155540841047e-24,12
AB1_MYCOSES,L12_EPIDERMTHICKNAS,1,Mycoses,Other and unspecified epidermal thickening,34.410079067862675,12.502733667570482,94.70357226977907,7.374300417459833e-12,6
AB1_MYCOSES,N14_RENFAIL,1,Mycoses,Renal failure,34.266091392912685,20.788483055483407,56.4815150876405,1.0971487027061214e-43,25
