prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHY_AI_STRICT_PURCH,C3_ENDOCRINE,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of endocrine gland,696.290351721707,96.48485092734965,5024.832906315981,8.497812281485896e-11,76
E4_HYTHYNAS,C3_ENDOCRINE,1,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,688.3811824887472,95.39447583013443,4967.464292674631,9.14937941346054e-11,76
HYPOTHYROIDISM,C3_ENDOCRINE,1,Hypothyroidism (congenital or acquired),Malignant neoplasm of endocrine gland,684.9459576036498,94.92038095155208,4942.573556221169,9.450927296654046e-11,76
HYPOTHY_LEVOTHY,C3_ENDOCRINE,1,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of endocrine gland,683.7020615130486,94.74686002285536,4933.656997228532,9.566929307947455e-11,76
HYPOTHY_PURCHASE,C3_ENDOCRINE,1,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,683.7020615130486,94.74686002285536,4933.656997228532,9.566929307947455e-11,76
E4_THYROID,C3_ENDOCRINE,5,Disorders of the thyroid gland,Malignant neoplasm of endocrine gland,501.1759917645342,185.9106635606465,1351.0649142469824,1.0594655775888949e-34,248
AUTOIMMUNE,C3_ENDOCRINE,1,Autoimmune diseases,Malignant neoplasm of endocrine gland,448.91383989666593,62.46187505164669,3226.3462389519896,1.2884974268166529e-9,88
E4_THYROID,C3_ENDOCRINE,15,Disorders of the thyroid gland,Malignant neoplasm of endocrine gland,138.11930881644756,88.68713939501626,215.1038312664895,2.139262341868651e-105,314
E4_HYTHY_AI_STRICT_PURCH,C3_ENDOCRINE,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of endocrine gland,128.02172407662053,61.89395279098006,264.80069694205804,3.980592895584858e-39,108
E4_HYTHYNAS,C3_ENDOCRINE,5,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,126.54465526680801,61.1885549393919,261.70825234321876,5.8080368581208814e-39,108
HYPOTHYROIDISM,C3_ENDOCRINE,5,Hypothyroidism (congenital or acquired),Malignant neoplasm of endocrine gland,125.9561055364617,60.90675154868478,260.4791770782736,6.777091550461308e-39,108
HYPOTHY_PURCHASE,C3_ENDOCRINE,5,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,122.54238905891438,59.203619176709005,253.64390429316788,2.1956190244673252e-38,105
HYPOTHY_LEVOTHY,C3_ENDOCRINE,5,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of endocrine gland,122.54238905891438,59.203619176709005,253.64390429316788,2.1956190244673252e-38,105
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,C3_ENDOCRINE,1,"Congenital malformations of eye, ear, face and neck",Malignant neoplasm of endocrine gland,97.80458361150167,43.01623450775053,222.37503316790077,7.769123410818568e-28,8
AUTOIMMUNE,C3_ENDOCRINE,5,Autoimmune diseases,Malignant neoplasm of endocrine gland,94.00835882441265,46.00593160523336,192.09634976404251,1.2133205196022981e-35,143
C3_ENDOCRINE,CD2_NONFOLLICULAR_LYMPHOMA,1,Malignant neoplasm of endocrine gland,Non-follicular lymphoma,93.04738799983778,44.47440119667004,194.66965671570622,2.2991988531600857e-33,10
C3_ENDOCRINE,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of endocrine gland,Benign neoplasm of other and unspecified endocrine glands,82.86200634494483,39.61127334911219,173.33732331691303,8.918913635289473e-32,10
E4_THYROID,C3_ENDOCRINE,0,Disorders of the thyroid gland,Malignant neoplasm of endocrine gland,80.71249801398776,58.26795624759673,111.80257134772371,9.94757983163169e-154,327
C3_ENDOCRINE,AUTOIMMUNE,15,Malignant neoplasm of endocrine gland,Autoimmune diseases,80.6655385785616,73.86474767324387,88.09248415704563,0.0,523
CD2_BENIGN_ENDOCRINE_OTH,C3_ENDOCRINE,1,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of endocrine gland,78.97795874852345,37.57041096745737,166.0220851320009,9.71071893132714e-31,11
C3_ENDOCRINE,E4_METABOLIA,1,Malignant neoplasm of endocrine gland,Metabolic disorders,75.2220216688902,60.469676837141954,93.57338818254588,0.0,107
C3_ENDOCRINE,E4_ENDOMETPOSTOP,0,Malignant neoplasm of endocrine gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",73.28673984204964,63.41783290889044,84.69141864863886,0.0,234
C3_ENDOCRINE,E4_CA_MET,5,Malignant neoplasm of endocrine gland,Disorders of calcium metabolism,69.29947868431105,40.021643214899235,119.99551642920652,1.0069656931957508e-51,17
C3_ENDOCRINE,E4_HYTHY_AI_STRICT,1,Malignant neoplasm of endocrine gland,"Hypothyroidism, strict autoimmune",68.71093836893158,56.83137450460393,83.07370871624174,0.0,137
C3_ENDOCRINE,E4_METABO,0,Malignant neoplasm of endocrine gland,Other metabolic disorders,67.77299769944962,58.74160341607289,78.19294929073754,0.0,235
C3_ENDOCRINE,AUTOIMMUNE,0,Malignant neoplasm of endocrine gland,Autoimmune diseases,67.5442051016897,61.90724664115766,73.69443627922605,0.0,527
C3_ENDOCRINE,CD2_BENIGN_ADRENAL,5,Malignant neoplasm of endocrine gland,Benign neoplasm: Adrenal gland,66.62054683857957,32.79056544657694,135.35287362770057,3.6625740930161167e-31,10
E4_THYTOXGOITDIF,C3_ENDOCRINE,1,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of endocrine gland,66.50534022473329,34.43659187024426,128.4378052007316,7.51644488054433e-36,16
C3_ENDOCRINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of endocrine gland,Persons encountering health services for specific procedures and health care,66.47857060298627,53.33746178545881,82.85734269081914,2.581747596451486e-305,103
C3_ENDOCRINE,I9_VALVES,1,Malignant neoplasm of endocrine gland,Valvular operations,65.46872255167818,40.29368736003123,106.37283190915426,5.74525092755747e-64,21
E4_GOITREMULTINOD,C3_ENDOCRINE,5,Nontoxic multinodular goitre,Malignant neoplasm of endocrine gland,63.655902844488665,47.45518193407208,85.38738662041995,4.2807303106977494e-169,99
C3_ENDOCRINE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Malignant neoplasm of endocrine gland,Care involving use of rehabilitation procedures,60.482979543270616,36.275021844264415,100.84599893935285,9.73445417445465e-56,19
AUTOIMMUNE_HYPERTHYROIDISM,C3_ENDOCRINE,1,Autoimmune hyperthyroidism,Malignant neoplasm of endocrine gland,60.19937702744891,24.163612490824217,149.9761261222465,1.3862654674118344e-18,6
E4_GOITREDIFF,C3_ENDOCRINE,5,Nontoxic diffuse goitre,Malignant neoplasm of endocrine gland,60.189549990890676,34.895207060951435,103.81889758607866,4.02092566545827e-49,15
C3_ENDOCRINE,E4_PARATHYRO,1,Malignant neoplasm of endocrine gland,Disorders of parathyroid gland,58.69348327451561,38.33292910581208,89.86855581494089,2.5337317222488632e-78,28
E4_HYTHY_AI_STRICT_PURCH,C3_ENDOCRINE,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of endocrine gland,58.005779876887225,38.26769813160332,87.92455944318183,1.307663118958139e-81,143
HYPOTHYROIDISM,C3_ENDOCRINE,15,Hypothyroidism (congenital or acquired),Malignant neoplasm of endocrine gland,57.642846071058024,38.05415015116959,87.31498903463398,1.2649238464713122e-81,144
E4_HYTHYNAS,C3_ENDOCRINE,15,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,57.31988144255334,37.826752830173604,86.85833603902536,2.9261671646509835e-81,143
HYPOTHY_PURCHASE,C3_ENDOCRINE,15,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,55.940548107093775,36.878439829996694,84.85567548268904,6.401084460703169e-80,140
HYPOTHY_LEVOTHY,C3_ENDOCRINE,15,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of endocrine gland,55.940548107093775,36.878439829996694,84.85567548268904,6.401084460703169e-80,140
R18_ENLARGED_LYMPH_NODES,C3_ENDOCRINE,1,Enlarged lymph nodes,Malignant neoplasm of endocrine gland,53.177004861068326,24.721744242704155,114.3848839399193,2.7477020009201165e-24,10
