ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.3565738559425291,0.29882711493205333,0.4143205969530049,1.0233883953344106e-33,1007
N02BE,Anilides,0.2739087032782329,0.2106956704337954,0.33712173612267043,2.0156863307580554e-17,854
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.22194852781743524,0.1645605695274542,0.27933648610741624,3.4470246712046013e-14,586
M01AE,Propionic acid derivatives,0.1166646427644015,0.07577682556068566,0.15755245996811734,2.238994227463897e-8,952
A11CC,Vitamin D and analogues,0.08818485277593095,0.048467460792844724,0.12790224475901718,1.3502184637996985e-5,121
A02BC,Proton pump inhibitors,0.07904292525541498,0.04453995670201542,0.11354589380881455,7.116694088972452e-6,769
B01AB,Heparin group,0.07400363311671805,0.03447061939813666,0.11353664683529945,2.4348918922613438e-4,300
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.052148203091793084,0.02105222296793718,0.08324418321564898,0.001012840631422976,356
C07AB,"Beta blocking agents, selective",0.047106122549243776,0.019514919330759117,0.07469732576772843,8.190248054393514e-4,463
J01DB,First-generation cephalosporins,0.04651956038724196,0.018183379475150845,0.07485574129933308,0.0012920685902111054,784
N05CF,Benzodiazepine related drugs,0.046174050719697296,0.017576118973780735,0.07477198246561385,0.001552939608420801,338
N02AA,Natural opium alkaloids,0.045835376537464514,0.012914704247978692,0.07875604882695034,0.00635452951796424,450
C10AA,HMG CoA reductase inhibitors,0.04378346666200994,0.014940248493754547,0.07262668483026533,0.002927561538141761,406
C08CA,Dihydropyridine derivatives,0.03975541967571936,0.014074981390310895,0.06543585796112783,0.0024114221479709466,354
H02AB,Glucocorticoids,0.036691192818457966,0.010187771687930666,0.06319461394898526,0.006659397259890536,502
R01AD,Corticosteroids,0.03608974566988348,0.006884411157255188,0.06529508018251177,0.015434505106461141,570
A10BA,Biguanides,0.0330515323637701,0.0067072245824912335,0.059395840145048964,0.01393194531995746,177
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.022185230690469026,0.002840138252480799,0.04153032312845725,0.024591737938989826,178
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02197552211996235,0.0012578135418164875,0.04269323069810821,0.03761776207495437,148
R03AC,Selective beta-2-adrenoreceptor agonists,0.01343177824695792,-3.2459389727432925e-5,0.026896015883643272,0.05055063681654822,425
N06AB,Selective serotonin reuptake inhibitors,0.011454565399652459,-0.002186355620124548,0.025095486419429464,0.0997940666621648,283
N05BA,Benzodiazepine derivatives,0.01111846541706512,-5.724384177626454e-4,0.022809369251892885,0.06231753065692242,267
G03CA,"Natural and semisynthetic estrogens, plain",2.677102084031839e-6,-0.00828959887202485,0.008294953076192914,0.9994951210213036,449
