prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FEMALEGENNONINF,M13_LIMBDEFORM,5,Noninflammatory disorders of female genital tract,Other specified acquired deformities of limbs,15.404306339857728,3.650276039868996,65.00676968547755,1.9721221863325773e-4,8
RX_ANTIHYP,M13_LIMBDEFORM,5,Antihypertensive medication - note that there are other indications,Other specified acquired deformities of limbs,8.503490366960893,1.7142809196527002,42.180571219124325,0.008801853937612117,7
RX_PARACETAMOL_NSAID,M13_LIMBDEFORM,0,Paracetamol of NSAID medication,Other specified acquired deformities of limbs,7.950362303142935,2.399779914552544,26.339190676584135,6.929328925112068e-4,37
N14_FEMALEGENNONINF,M13_LIMBDEFORM,0,Noninflammatory disorders of female genital tract,Other specified acquired deformities of limbs,6.913677154471269,2.8850077700552617,16.5680426556849,1.4501462104692311e-5,19
N14_FEMALEGENNONINF,M13_LIMBDEFORM,15,Noninflammatory disorders of female genital tract,Other specified acquired deformities of limbs,6.870067151235336,2.7439949152194,17.20040456369032,3.8593318672453464e-5,16
RX_PARACETAMOL_NSAID,M13_LIMBDEFORM,15,Paracetamol of NSAID medication,Other specified acquired deformities of limbs,6.8061427534563705,2.0404451368942063,22.70268302873192,0.0018064398075365259,32
RX_PARACETAMOL_NSAID,M13_LIMBDEFORM,5,Paracetamol of NSAID medication,Other specified acquired deformities of limbs,5.504734822720456,0.6787449849509553,44.64431581864399,0.11023559599988696,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_LIMBDEFORM,15,General symptoms and signs,Other specified acquired deformities of limbs,5.441867298178381,2.6323102007637926,11.250163328923195,4.830366098099067e-6,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LIMBDEFORM,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified acquired deformities of limbs,4.937612592769801,2.3787935914603824,10.248900200421174,1.820622535652131e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_LIMBDEFORM,0,General symptoms and signs,Other specified acquired deformities of limbs,4.683639624358271,2.33226895767532,9.405639113219596,1.4211785526093374e-5,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LIMBDEFORM,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified acquired deformities of limbs,4.123235255525408,1.8772479616360607,9.056378975950997,4.173671915731564e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LIMBDEFORM,0,Persons encountering health services for examination and investigation,Other specified acquired deformities of limbs,3.980004610547159,1.9808489613737001,7.996791784160792,1.04446799135209e-4,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LIMBDEFORM,15,Persons encountering health services for examination and investigation,Other specified acquired deformities of limbs,3.4842635608892496,1.6864884598357683,7.198443897400192,7.468706248271055e-4,16
PAIN,M13_LIMBDEFORM,15,"Pain (limb, back, neck, head abdominally)",Other specified acquired deformities of limbs,2.9258959052309987,1.3604627905019566,6.292613739982487,0.005998257253385641,13
PAIN,M13_LIMBDEFORM,0,"Pain (limb, back, neck, head abdominally)",Other specified acquired deformities of limbs,2.512724138369508,1.2778322408308265,4.9410105597583485,0.007571110070260406,15
RX_ANTIHYP,M13_LIMBDEFORM,15,Antihypertensive medication - note that there are other indications,Other specified acquired deformities of limbs,2.3668772874491464,1.0444783994779738,5.363546145753268,0.03899257996500828,13
RX_ANTIHYP,M13_LIMBDEFORM,0,Antihypertensive medication - note that there are other indications,Other specified acquired deformities of limbs,2.007541742646649,0.9250205653580191,4.3569018888881565,0.07792564271645318,14
