ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.1908911587525192,0.12912156108971706,0.2526607564153213,1.3856897762012231e-9,324
A02BC,Proton pump inhibitors,0.1737632423768357,0.11433909188805579,0.23318739286561563,9.968041704105265e-9,383
C10AA,HMG CoA reductase inhibitors,0.15758826053483535,0.09399921244142322,0.22117730862824747,1.189792140028691e-6,285
C03CA,"Sulfonamides, plain",0.14334237373891925,0.09065315564183936,0.19603159183599916,9.701371802714207e-8,301
A10BA,Biguanides,0.1353303780194925,0.08059977507005311,0.19006098096893187,1.2570864116194464e-6,277
R01AD,Corticosteroids,0.13460191441092095,0.0746838547103709,0.194519974111471,1.0675976720506454e-5,271
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.11315390542639488,0.06516814315498147,0.1611396676978083,3.803842267638801e-6,215
N02BE,Anilides,0.1123748006545818,0.05663003189472121,0.1681195694144424,7.77843324912946e-5,412
R03AC,Selective beta-2-adrenoreceptor agonists,0.11105769881387463,0.06300267405024632,0.15911272357750295,5.907771350321578e-6,340
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.09671336041157763,0.04370608669933893,0.14972063412381634,3.4878659098565784e-4,122
R03BB,Anticholinergics,0.09183638920660543,0.043136482293764926,0.14053629611944593,2.1894389952128944e-4,124
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09134889328834392,0.04448182801671027,0.13821595855997756,1.3331734310694223e-4,206
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.07921979819968353,0.023856556038009694,0.13458304036135738,0.005038172350354707,128
A10AE,"Insulins and analogues for injection, long-acting",0.07892691485026251,0.03406362844802786,0.12379020125249716,5.64374702121895e-4,138
N06AX,Other antidepressants,0.07821598507937183,0.03258173064270942,0.12385023951603424,7.811429182561848e-4,194
N03AX,Other antiepileptics,0.07774419553620139,0.03259518584156838,0.1228932052308344,7.381144009853387e-4,187
H02AB,Glucocorticoids,0.07559339777490763,0.03454288545553255,0.11664391009428271,3.0704036560764216e-4,306
N05BA,Benzodiazepine derivatives,0.07160339045126382,0.030619916984849553,0.11258686391767808,6.16222816180225e-4,186
J01DB,First-generation cephalosporins,0.06868778317562714,0.02299669776696292,0.11437886858429136,0.003214089800626922,403
C09AA,"ACE inhibitors, plain",0.06568546387533705,0.026811041977355586,0.10455988577331851,9.270462000751133e-4,274
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0634873945369325,0.01963478600986031,0.1073400030640047,0.004545692651139007,181
C08CA,Dihydropyridine derivatives,0.06142477620407447,0.02454582010141749,0.09830373230673145,0.001096447721054835,243
C03DA,Aldosterone antagonists,0.057697067856803674,0.01373717043010124,0.10165696528350611,0.010097082520997292,96
B01AA,Vitamin K antagonists,0.054599255542619116,0.014077556348905278,0.09512095473633295,0.008268139064507487,129
H03AA,Thyroid hormones,0.05371484403976426,0.017732091380939834,0.08969759669858868,0.0034348714522407665,109
N02AA,Natural opium alkaloids,0.051778206845975616,0.015208255382582372,0.08834815830936886,0.005518467587104466,280
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04249512525767461,0.011065246253897723,0.0739250042614515,0.008048217373070118,114
N06AB,Selective serotonin reuptake inhibitors,0.038876756288727096,0.00962400614546835,0.06812950643198584,0.009191984435795364,217
J01CA,Penicillins with extended spectrum,0.038863055041232164,0.009748291017877414,0.06797781906458691,0.008890066602692497,365
R03DC,Leukotriene receptor antagonists,0.03577909249853528,0.005496019433100935,0.06606216556396963,0.02057373607466734,83
R03BA,Glucocorticoids,0.03379861465336941,0.0039582587458152005,0.06363897056092363,0.026419462340061983,213
N05CF,Benzodiazepine related drugs,0.024612911555071428,-0.0046964227329514,0.053922245843094255,0.09977680828311962,172
C01DA,Organic nitrates,0.018694060493747083,-0.0014071625574086678,0.03879528354490283,0.06833482447326614,166
