prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_NONISCHCARDMYOP,E4_OBESITYXTRMALV,1,Non-ischemic cardiomyopathy,Extreme obesity with alveolar hypoventilation,442.4533169580767,59.97276819037465,3264.230476501894,2.298985555484252e-9,26
I9_HEARTFAIL,E4_OBESITYXTRMALV,1,"Heart failure,strict",Extreme obesity with alveolar hypoventilation,394.24101201318445,53.12690956189743,2925.5602638074624,5.068166563554672e-9,24
G6_SLEEPAPNO_INCLAVO,E4_OBESITYXTRMALV,5,"Sleep apnoea, including avohilmo",Extreme obesity with alveolar hypoventilation,386.8280782246388,157.56845015618617,949.6568758190103,1.1869958841961312e-38,114
G6_SLEEPAPNO,E4_OBESITYXTRMALV,5,Sleep apnoea,Extreme obesity with alveolar hypoventilation,360.4699778098244,146.57755619175666,886.4836355453093,1.2103249353907483e-37,105
I9_HEARTFAIL_AND_ANTIHYPERT,E4_OBESITYXTRMALV,1,Heart failure and antihypertensive medication,Extreme obesity with alveolar hypoventilation,338.6426449832452,46.04278868230215,2490.7014601686865,1.0547581859016409e-8,32
I9_HEARTFAIL_ALLCAUSE,E4_OBESITYXTRMALV,1,All-cause Heart Failure,Extreme obesity with alveolar hypoventilation,328.2455243532555,44.67608257943571,2411.6958792519213,1.2406252406593868e-8,33
I9_HEARTFAIL_NS,E4_OBESITYXTRMALV,1,"Heart failure, not strict",Extreme obesity with alveolar hypoventilation,327.6839660388656,44.59710909479314,2407.7072209036314,1.2541132070096625e-8,33
I9_HEARTFAIL_AND_OVERWEIGHT,E4_OBESITYXTRMALV,1,Heart failure and bmi 25plus,Extreme obesity with alveolar hypoventilation,327.6839660388656,44.59710909479314,2407.7072209036314,1.2541132070096625e-8,33
SLEEP,E4_OBESITYXTRMALV,5,Sleep disorders (combined),Extreme obesity with alveolar hypoventilation,305.9614392432096,124.48340999276077,752.0070530620925,1.0309585978432358e-35,104
R18_DYSPNOEA,E4_OBESITYXTRMALV,1,Dyspnoea,Extreme obesity with alveolar hypoventilation,303.7412978378157,41.07648596884935,2246.0240654998024,2.146246443087584e-8,24
G6_EPIPAROX,E4_OBESITYXTRMALV,5,Episodal and paroxysmal disorders,Extreme obesity with alveolar hypoventilation,284.70003946855246,70.2422076395669,1153.9231922963963,2.4742758835140487e-15,105
PNEUMOBACTKNOWN,E4_OBESITYXTRMALV,1,Bacterial pneumonia (organism specified),Extreme obesity with alveolar hypoventilation,244.433499162273,31.268913508040146,1910.7710761152623,1.5938838991933254e-7,10
J10_PNEUMOBACTEROTH,E4_OBESITYXTRMALV,1,"Bacterial pneumonia, not elsewhere classified",Extreme obesity with alveolar hypoventilation,239.17821116539537,30.27957672947296,1889.2673833381612,2.0544591223382887e-7,9
E4_DM2NOCOMP,E4_OBESITYXTRMALV,1,Type 2 diabetes without complications,Extreme obesity with alveolar hypoventilation,231.8152986850671,30.79087074200966,1745.2683671958891,1.2398324467716244e-7,17
J10_PNEUMOBACT,E4_OBESITYXTRMALV,1,Bacterial pneumoniae,Extreme obesity with alveolar hypoventilation,225.89163887510867,28.59847132758135,1784.257344708851,2.744135043203313e-7,9
T2D_WIDE,E4_OBESITYXTRMALV,1,"Type 2 diabetes, wide definition",Extreme obesity with alveolar hypoventilation,213.1868334652767,28.405115135822037,1600.0155516228072,1.8455728424551332e-7,18
J10_PNEUMONIA,E4_OBESITYXTRMALV,1,All pneumoniae,Extreme obesity with alveolar hypoventilation,183.3666661835941,24.791269067852593,1356.2570828972116,3.312929972131148e-7,24
PULM_PNEUMONIA_SEPSIS,E4_OBESITYXTRMALV,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Extreme obesity with alveolar hypoventilation,181.3097487296755,24.513263281297384,1341.0383027011744,3.511888309924182e-7,24
J10_PNEUMOPROBBAC,E4_OBESITYXTRMALV,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Extreme obesity with alveolar hypoventilation,178.71159114737858,24.118240872174468,1324.2190000380542,3.876170646600861e-7,23
J10_LOWCHRON,E4_OBESITYXTRMALV,1,Chronic lower respiratory diseases,Extreme obesity with alveolar hypoventilation,178.09205689558837,24.22682042021982,1309.1598558608423,3.5469759645902773e-7,28
ASTHMA_NAS,E4_OBESITYXTRMALV,1,"Asthma, unspecified (mode)",Extreme obesity with alveolar hypoventilation,178.0017509851089,40.910090228130116,774.4940961283461,4.94660790685239e-12,16
