ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.30366560579386404,0.20464268339638014,0.4026885281913479,1.848677775109807e-9,344
N02BE,Anilides,0.15444061269770812,0.0477226794384374,0.26115854595697885,0.0045613410076132226,297
A02BC,Proton pump inhibitors,0.13915684375979295,0.05241397923345961,0.2258997082861263,0.0016647269985983126,261
M01AE,Propionic acid derivatives,0.11999303727551655,0.028994743365454864,0.21099133118557822,0.009751638125377942,309
C07AB,"Beta blocking agents, selective",0.093252259449312,0.03218220225483531,0.15432231664378868,0.002763720919288013,156
H02AB,Glucocorticoids,0.05906398593961384,0.0017860514394271929,0.11634192043980049,0.04326764537067309,169
C10AA,HMG CoA reductase inhibitors,0.055745152638795266,0.011144204152885105,0.10034610112470543,0.014296143459418228,170
C09AA,"ACE inhibitors, plain",0.04358810648404851,7.94292256621254e-4,0.08638192071147577,0.04589264252973111,121
N05CF,Benzodiazepine related drugs,0.04260607891165498,-0.002424180593566687,0.08763633841687665,0.06366988713119222,130
J01DB,First-generation cephalosporins,0.03700315438758354,-4.866580385382707e-4,0.07449296681370535,0.05304466941284845,266
C01DA,Organic nitrates,0.007698260621071149,-0.004170979497966558,0.019567500740108854,0.20364513785940172,96
G03CA,"Natural and semisynthetic estrogens, plain",9.287955891705505e-7,-0.014079163812387843,0.014081021403566183,0.9998968401351152,148
