prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHYNAS,E4_CONGEIOD,0,"Hypothyroidism,  other/unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,401.86396201466755,217.01655257991305,744.1581853838463,4.1363837066482323e-81,294
E4_HYTHYNAS,E4_CONGEIOD,15,"Hypothyroidism,  other/unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,353.1909206271027,185.75549688128925,671.5485060080906,1.2751688920681933e-71,272
E4_HYTHY_AI_STRICT_PURCH,E4_CONGEIOD,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Congenital iodine-deficiency syndrome/hypothyroidism,342.7096302335459,193.58329724523242,606.7150024107069,3.054591894489046e-89,292
HYPOTHY_PURCHASE,E4_CONGEIOD,0,Hypothyroidism and >3 levothyroxin purchases,Congenital iodine-deficiency syndrome/hypothyroidism,339.825964945055,191.8598963403516,601.9063319307645,7.720105823004625e-89,288
HYPOTHY_LEVOTHY,E4_CONGEIOD,0,"Hypothyroidism, levothyroxin purchases",Congenital iodine-deficiency syndrome/hypothyroidism,339.825964945055,191.8598963403516,601.9063319307645,7.720105823004625e-89,288
AUTOIMMUNE,E4_CONGEIOD,0,Autoimmune diseases,Congenital iodine-deficiency syndrome/hypothyroidism,330.3567417096145,146.8043406640107,743.4083781130844,1.2368279381984415e-44,301
E4_HYTHYNAS,E4_CONGEIOD,5,"Hypothyroidism,  other/unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,329.03689214014065,120.5538377940026,898.0657801557657,1.1135591890385148e-29,128
E4_HYTHY_AI_STRICT_PURCH,E4_CONGEIOD,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Congenital iodine-deficiency syndrome/hypothyroidism,328.1096129896498,120.19668594198916,895.66461248504,1.207973621873527e-29,127
HYPOTHY_LEVOTHY,E4_CONGEIOD,5,"Hypothyroidism, levothyroxin purchases",Congenital iodine-deficiency syndrome/hypothyroidism,322.81355905050987,118.18928259491254,881.7093362350492,1.8643251129663717e-29,124
HYPOTHY_PURCHASE,E4_CONGEIOD,5,Hypothyroidism and >3 levothyroxin purchases,Congenital iodine-deficiency syndrome/hypothyroidism,322.81355905050987,118.18928259491254,881.7093362350492,1.8643251129663717e-29,124
E4_HYTHY_AI_STRICT_PURCH,E4_CONGEIOD,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Congenital iodine-deficiency syndrome/hypothyroidism,321.9545076123951,174.05002935465635,595.5454610164174,1.2901091820567623e-75,270
HYPOTHY_PURCHASE,E4_CONGEIOD,15,Hypothyroidism and >3 levothyroxin purchases,Congenital iodine-deficiency syndrome/hypothyroidism,318.982254973244,172.3937431187906,590.2167743855032,2.605287310096676e-75,267
HYPOTHY_LEVOTHY,E4_CONGEIOD,15,"Hypothyroidism, levothyroxin purchases",Congenital iodine-deficiency syndrome/hypothyroidism,318.982254973244,172.3937431187906,590.2167743855032,2.605287310096676e-75,267
AUTOIMMUNE,E4_CONGEIOD,5,Autoimmune diseases,Congenital iodine-deficiency syndrome/hypothyroidism,315.68162929960863,77.8861577198911,1279.494251541503,7.65525562777667e-16,121
AUTOIMMUNE,E4_CONGEIOD,15,Autoimmune diseases,Congenital iodine-deficiency syndrome/hypothyroidism,270.2984609791267,120.0545648863927,608.5670967765544,1.1427801039612872e-41,272
E4_HYTHY_AI_STRICT,E4_CONGEIOD,1,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,161.40051995325456,38.7334716176842,672.5482316252654,2.912718129189782e-12,38
E4_HYTHY_AI_STRICT,E4_CONGEIOD,5,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,132.25450458674814,63.95452563325151,273.4951719255981,1.185089062073513e-39,109
E4_HYTHY_AI_STRICT,E4_CONGEIOD,15,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,97.36843647947812,66.7858405451575,141.9554256571468,3.134670070496228e-125,241
