prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITACU,E4_HYTHYNAS,1,Acute thyroiditis,"Hypothyroidism,  other/unspecified",60.827592305353356,31.47985945310691,117.53534005378513,2.319706019097201e-34,9
E4_THYROIDITACU,HYPOTHYROIDISM,1,Acute thyroiditis,Hypothyroidism (congenital or acquired),60.49339925618623,31.30780243277857,116.88624142258509,2.8193202794818653e-34,9
E4_THYROIDITACU,E4_HYTHY_AI_STRICT_PURCH,1,Acute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",54.22725529473977,26.98015199482086,108.99105451167819,3.5754154003333197e-29,8
E4_THYROIDITACU,HYPOTHY_LEVOTHY,1,Acute thyroiditis,"Hypothyroidism, levothyroxin purchases",47.25726025061804,22.41994055653666,99.60992718794375,3.875974020986449e-24,7
E4_THYROIDITACU,HYPOTHY_PURCHASE,1,Acute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,47.25726025061804,22.41994055653666,99.60992718794375,3.875974020986449e-24,7
E4_THYROIDITACU,HYPOTHY_LEVOTHY,5,Acute thyroiditis,"Hypothyroidism, levothyroxin purchases",21.810593855909115,12.05942692039097,39.44648510146601,2.0709301862691615e-24,11
E4_THYROIDITACU,HYPOTHY_PURCHASE,5,Acute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,21.810593855909115,12.05942692039097,39.44648510146601,2.0709301862691615e-24,11
E4_THYROIDITACU,AUTOIMMUNE,1,Acute thyroiditis,Autoimmune diseases,21.75998963884344,10.354213265658041,45.72990114594493,4.3428180608067865e-16,7
E4_THYROIDITACU,E4_HYTHYNAS,5,Acute thyroiditis,"Hypothyroidism,  other/unspecified",21.515894247733392,12.201116497979024,37.94191337787214,2.8788148259088496e-26,12
E4_THYROIDITACU,HYPOTHYROIDISM,5,Acute thyroiditis,Hypothyroidism (congenital or acquired),21.456993401235998,12.16776064275441,37.837904552703634,3.1832398505972654e-26,12
E4_THYROIDITACU,E4_HYTHY_AI_STRICT_PURCH,5,Acute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",19.78489304064035,10.941229409586146,35.77678320926325,5.2821829721985527e-23,11
RX_PARACETAMOL_NSAID,E4_THYROIDITACU,5,Paracetamol of NSAID medication,Acute thyroiditis,9.743331869581672,1.2808000869137632,74.1196982189132,0.027873856332388595,15
E4_THYROIDITACU,AUTOIMMUNE,5,Acute thyroiditis,Autoimmune diseases,7.955397855655907,4.136967119144441,15.298249470946516,5.090888339434872e-10,9
E4_THYROIDITACU,E4_HYTHYNAS,15,Acute thyroiditis,"Hypothyroidism,  other/unspecified",7.768690496363196,4.9537250681905105,12.183266369752193,4.2566288015512127e-19,19
E4_THYROIDITACU,HYPOTHYROIDISM,15,Acute thyroiditis,Hypothyroidism (congenital or acquired),7.756604604320686,4.946019745448635,12.164309502228143,4.525430459317885e-19,19
E4_THYROIDITACU,E4_HYTHY_AI_STRICT_PURCH,15,Acute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",7.3303783236618685,4.617008798971942,11.638367763123323,3.017015106829044e-17,18
E4_THYROIDITACU,HYPOTHY_PURCHASE,15,Acute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,7.323346952624199,4.612583920010067,11.627194544005846,3.123534883846135e-17,18
E4_THYROIDITACU,HYPOTHY_LEVOTHY,15,Acute thyroiditis,"Hypothyroidism, levothyroxin purchases",7.323346952624199,4.612583920010067,11.627194544005846,3.123534883846135e-17,18
E4_THYROIDITACU,G6_NERPLEX,5,Acute thyroiditis,"Nerve, nerve root and plexus disorders",6.857351253504125,3.2668350584519033,14.394135416257626,3.596031812125683e-7,7
E4_THYROIDITACU,E4_HYTHYNAS,0,Acute thyroiditis,"Hypothyroidism,  other/unspecified",6.483566007678642,4.134569534599326,10.167111188758772,3.8322286806341207e-16,19
E4_THYROIDITACU,HYPOTHYROIDISM,0,Acute thyroiditis,Hypothyroidism (congenital or acquired),6.474640980445376,4.128878433551232,10.153114580708689,4.0269296246433363e-16,19
E4_THYROIDITACU,E4_HYTHY_AI_STRICT_PURCH,0,Acute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.133680583138716,3.8635515820095785,9.737682207002985,1.45507672696135e-14,18
E4_THYROIDITACU,HYPOTHY_PURCHASE,0,Acute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,6.126732604480476,3.859177599839002,9.726645492648508,1.5106429320774012e-14,18
E4_THYROIDITACU,HYPOTHY_LEVOTHY,0,Acute thyroiditis,"Hypothyroidism, levothyroxin purchases",6.126732604480476,3.859177599839002,9.726645492648508,1.5106429320774012e-14,18
E4_THYROIDITACU,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Acute thyroiditis,Medical observation and evaluation for suspected diseases and conditions,6.034601143766172,3.0162545886018686,12.07338767157058,3.7694783009996965e-7,8
RX_PARACETAMOL_NSAID,E4_THYROIDITACU,15,Paracetamol of NSAID medication,Acute thyroiditis,5.7345723374195074,2.0311574444247444,16.190433677784473,9.732692941013337e-4,40
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITACU,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute thyroiditis,4.76132014159688,1.7826130070544077,12.717381395211717,0.0018501815775122986,8
E4_THYROIDITACU,I9_OTHHEART,5,Acute thyroiditis,Other heart diseases,4.7063551997929185,2.242772088947223,9.87607228383832,4.205674658634215e-5,7
E4_THYROIDITACU,AUTOIMMUNE,15,Acute thyroiditis,Autoimmune diseases,4.584398374306879,2.8080478909503683,7.484455134144655,1.1395112160522968e-9,16
E4_THYROIDITACU,FG_OTHHEART,5,Acute thyroiditis,Other heart diseases,4.314978550336608,1.9377213364044157,9.608729356520383,3.44209153960429e-4,6
E4_THYROIDITACU,G6_NERPLEX,15,Acute thyroiditis,"Nerve, nerve root and plexus disorders",4.275050865588397,2.4271695840894667,7.5297828479604245,4.898157719487996e-7,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITACU,15,Persons encountering health services for examination and investigation,Acute thyroiditis,4.214371232292361,2.0684884101170264,8.5864270723995,7.442281889746656e-5,19
E4_THYROIDITACU,AUTOIMMUNE,0,Acute thyroiditis,Autoimmune diseases,4.1840334871555855,2.6006277502631034,6.731504045462966,3.648220867603653e-9,17
RX_PARACETAMOL_NSAID,E4_THYROIDITACU,0,Paracetamol of NSAID medication,Acute thyroiditis,4.021925960416663,1.7959782885069817,9.006728274271461,7.155643916856003e-4,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITACU,5,Persons encountering health services for examination and investigation,Acute thyroiditis,4.007280756643528,1.1719262717681111,13.702482356964326,0.02690341131529736,7
AUTOIMMUNE,E4_THYROIDITACU,5,Autoimmune diseases,Acute thyroiditis,3.871297823190121,1.428899706163974,10.488452598307653,0.007771023061498795,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITACU,5,Symptoms and signs involving the circulatory and respiratory systems,Acute thyroiditis,3.8528308710797585,1.770125379030757,8.38601937297419,6.76119623943918e-4,12
GAST_OPER,E4_THYROIDITACU,15,Any gastric operation,Acute thyroiditis,3.7704256915652925,1.98151317179932,7.1743706264170966,5.266088301186472e-5,17
E4_THYROIDITACU,G6_NERPLEX,0,Acute thyroiditis,"Nerve, nerve root and plexus disorders",3.722076529179138,2.1133273395470136,6.555469864898334,5.337186459758656e-6,12
AUTOIMMUNE,E4_THYROIDITACU,0,Autoimmune diseases,Acute thyroiditis,3.6865266223857525,1.9707159861484476,6.896213677202685,4.444306107952315e-5,16
PAIN,E4_THYROIDITACU,15,"Pain (limb, back, neck, head abdominally)",Acute thyroiditis,3.6238293182878047,1.9550303960629465,6.717102176277077,4.328286334636588e-5,24
AUTOIMMUNE,E4_THYROIDITACU,15,Autoimmune diseases,Acute thyroiditis,3.554819591941382,1.7608501438684858,7.176500723388136,4.022915140617437e-4,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITACU,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute thyroiditis,3.550773065198755,1.8261519025127257,6.904129576073479,1.876709094699151e-4,14
E4_THYROIDITACU,RX_STATIN,5,Acute thyroiditis,Statin medication,3.523566982899601,1.6792888179293406,7.39332278665992,8.65542658647257e-4,7
E4_THYROIDITACU,G6_EPIPAROX,5,Acute thyroiditis,Episodal and paroxysmal disorders,3.4694841514560575,1.558122837855635,7.72552714378483,0.0023204749109292013,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDITACU,0,Symptoms and signs involving the digestive system and abdomen,Acute thyroiditis,3.458505514972847,1.992654904077838,6.002675311525172,1.0293538328715236e-5,22
E4_THYROIDITACU,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Acute thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.4344819708009107,1.786543020040273,6.602509021859773,2.1544594293846503e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDITACU,15,Symptoms and signs involving the digestive system and abdomen,Acute thyroiditis,3.3877549609275026,1.861891030695306,6.164100629993888,6.459310078551781e-5,19
E4_THYROIDITACU,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Acute thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.3783052684928716,2.20236398372493,5.182134547906839,2.4478813324027815e-8,21
PAIN,E4_THYROIDITACU,0,"Pain (limb, back, neck, head abdominally)",Acute thyroiditis,3.3263181533414445,1.9005408395420085,5.821707288287016,2.569819351404203e-5,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITACU,0,Persons encountering health services for examination and investigation,Acute thyroiditis,3.3225102003289533,1.7296220721128865,6.382361909734843,3.12144269466334e-4,19
GAST_OPER,E4_THYROIDITACU,0,Any gastric operation,Acute thyroiditis,3.269600632277292,1.762765927542122,6.064496781767198,1.70925240416779e-4,17
M13_SOFTTISSUE,E4_THYROIDITACU,5,Soft tissue disorders,Acute thyroiditis,3.2265784266114386,1.2922187705727448,8.056537004535237,0.012103670000660123,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITACU,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute thyroiditis,3.224509265959252,1.6859040831769183,6.16729036367484,4.0220034576500877e-4,14
GAST_OPER,E4_THYROIDITACU,5,Any gastric operation,Acute thyroiditis,3.176481535882985,1.219838272709679,8.271616962297877,0.017934648895541517,8
E4_THYROIDITACU,R18_GENERAL_SYMPTOMS_SIGNS,5,Acute thyroiditis,General symptoms and signs,3.120500712638315,1.4014686264378895,6.948086110444071,0.005329092026867298,6
PAIN,E4_THYROIDITACU,5,"Pain (limb, back, neck, head abdominally)",Acute thyroiditis,3.0482191431780445,1.1996989493175836,7.744976312701109,0.019145004228161955,10
E4_THYROIDITACU,I9_VHD,15,Acute thyroiditis,Valvular heart disease including rheumatic fever,3.043567128821133,1.6372671913558647,5.6577820141679664,4.3382714230489407e-4,10
E4_THYROIDITACU,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Acute thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.0425422588305255,1.9835078441213307,4.667016278360281,3.440263436797795e-7,21
E4_THYROIDITACU,I9_VALVES,15,Acute thyroiditis,Valvular operations,3.0382581887849156,1.580509197363699,5.8405309106179155,8.597282919316488e-4,9
