ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.20393368700333428,0.14934807626042562,0.25851929774624294,2.431643465719389e-13,2004
M01AE,Propionic acid derivatives,0.20007040358350328,0.15666389732757682,0.24347690983942974,1.6538280319275275e-19,2429
A02BC,Proton pump inhibitors,0.19246139034835053,0.14185541818965106,0.24306736250705,9.045151798841797e-14,1792
N02AA,Natural opium alkaloids,0.09425245249134488,0.05582704571492503,0.13267785926776474,1.5273668996088622e-6,1323
C07AB,"Beta blocking agents, selective",0.08794274301913403,0.052090289291907635,0.12379519674636043,1.5267804181696967e-6,982
C10AA,HMG CoA reductase inhibitors,0.07617639554875953,0.04108046427063196,0.1112723268268871,2.097810452495245e-5,949
M01AH,Coxibs,0.06767690421556961,0.037509308354242404,0.09784450007689682,1.0976047396203696e-5,1523
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06266841222521037,0.029044905485836325,0.09629191896458442,2.590916030494872e-4,675
H02AB,Glucocorticoids,0.059992519003752236,0.02606123564813865,0.09392380235936582,5.294510457222579e-4,1151
N03AX,Other antiepileptics,0.05044830579833568,0.020561239178342815,0.08033537241832855,9.382723269331444e-4,728
N02AX,Other opioids,0.04767041633998837,0.02037961888313518,0.07496121379684156,6.178716413793912e-4,985
J01DB,First-generation cephalosporins,0.04583222293811285,0.017779588393105103,0.0738848574831206,0.0013636521723576775,1955
C08CA,Dihydropyridine derivatives,0.04577792344551574,0.018566183147607766,0.07298966374342372,9.762608593772039e-4,649
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0430199291678706,0.006709971029366504,0.07932988730637469,0.020222055782548928,522
N06AX,Other antidepressants,0.04276543369539512,0.01705772417391188,0.06847314321687836,0.0011121195292946122,753
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04216426600539458,0.015077268447117976,0.06925126356367119,0.0022809370475391864,506
R01AD,Corticosteroids,0.04083908867678657,0.015144477386039107,0.06653369996753403,0.0018380177699870508,1428
N05BA,Benzodiazepine derivatives,0.039668903679972056,0.014491229620338972,0.06484657773960514,0.002014440135103236,682
H03AA,Thyroid hormones,0.038582553456721916,0.014033287433750815,0.06313181947969301,0.0020671581209731347,409
C09AA,"ACE inhibitors, plain",0.037902981592591374,0.012724974236598012,0.06308098894858474,0.0031717304131428786,640
M01AB,Acetic acid derivatives and related substances,0.03588577700976138,0.016997200479554816,0.05477435353996794,1.9629411212547157e-4,1721
B01AA,Vitamin K antagonists,0.03270085419737953,0.0073813576090774775,0.05802035078568159,0.011360947947593994,288
N05CF,Benzodiazepine related drugs,0.03153208243213078,0.009484971708172973,0.053579193156088584,0.005059528692171613,740
N06AB,Selective serotonin reuptake inhibitors,0.0298631639226221,0.009889551249526764,0.04983677659571743,0.0033846447591432877,786
B01AB,Heparin group,0.02918500524273474,0.007144672681726354,0.05122533780374312,0.009449173027248887,658
C01DA,Organic nitrates,0.0279478290412922,0.004907426259437853,0.050988231823146546,0.01743211010387171,481
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.026148469268552608,0.004543260181224841,0.047753678355880375,0.017684459651285657,307
R03AC,Selective beta-2-adrenoreceptor agonists,0.023734190569736455,0.005659718487388363,0.04180866265208455,0.010060549446756882,1206
R03BA,Glucocorticoids,0.021169986393712724,0.003636334386433373,0.03870363840099207,0.0179577667574065,730
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020998586480617875,0.003730499717690263,0.03826667324354549,0.01715227174786263,266
A10BA,Biguanides,0.02004317780932048,0.002222971469434558,0.037863384149206404,0.027489264484395287,388
M03BX,Other centrally acting agents,0.019639370710972697,0.003962912830134214,0.03531582859181118,0.01406981348376648,1431
J01CA,Penicillins with extended spectrum,0.018773791764511917,8.834905324838528e-4,0.036664092996539985,0.039706219624279816,2014
M01AC,Oxicams,0.017758539726646608,0.0030770382040873952,0.03244004124920582,0.017750175589269522,954
L04AX,Other immunosuppressants,0.01745725442378964,3.363122538151339e-4,0.03457819659376415,0.045662380342249086,226
R06AE,Piperazine derivatives,0.01721093913066778,4.95429368687763e-4,0.0339264488926478,0.043581654731381404,992
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.015521887536694147,0.004732080490876726,0.02631169458251157,0.004808410687719164,798
J01AA,Tetracyclines,0.013891864284663016,-4.6283044413678205e-4,0.02824655901346281,0.0578537043610692,1870
G03CA,"Natural and semisynthetic estrogens, plain",4.896092437728244e-6,-0.009011359252362388,0.009021151437237845,0.9991507814799324,617
