prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CHRONDROPATHIES,NIV,15,Chrondropathies,Non-invasive ventilation,37.63052910644085,17.078432712996417,82.91491055576161,2.2435411339497145e-19,8
M13_CHRONDROPATHIES,GOUT_NOS,1,Chrondropathies,"Gout, unspecified",29.121246425621376,13.34801611794104,63.53356078450545,2.4370245519609306e-17,8
M13_CHRONDROPATHIES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Chrondropathies,Care involving use of rehabilitation procedures,27.640888990504838,16.54828286250321,46.16906482282843,7.481841524830159e-37,19
M13_OTHERJOINT,M13_CHRONDROPATHIES,1,Other joint disorders,Chrondropathies,27.034133585911874,18.893889936997493,38.68151985525274,9.806656869912602e-73,182
RX_PARACETAMOL_NSAID,M13_CHRONDROPATHIES,1,Paracetamol of NSAID medication,Chrondropathies,26.45747642589486,9.732111110759515,71.92664067027415,1.368456457027662e-10,104
M13_CHRONDROPATHIES,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Chrondropathies,Other and unspecified injuries of lower leg,26.102759338969957,11.2450435218728,60.59149915986341,3.142143345574277e-14,7
M13_ARTHROPATHIES,M13_CHRONDROPATHIES,1,Arthropathies,Chrondropathies,25.981935276000247,17.5737148821772,38.41310532304671,6.160420204148208e-60,203
M13_CHRONDROPATHIES,M13_FIBROMYALGIA,15,Chrondropathies,Fibromyalgia,24.35063935914933,14.539983903885528,40.780900523617305,6.902197368886489e-34,17
M13_CHRONDROPATHIES,KRA_PSY_DEMENTIA,1,Chrondropathies,Any dementia,24.335345364920233,10.330714841470897,57.325077994856876,2.840928641506662e-13,6
M13_PATELLAOTH,M13_CHRONDROPATHIES,1,Other disorders of patella,Chrondropathies,23.02219682290262,14.778631364601733,35.86404812978777,9.868633264832897e-44,27
M13_KNEEDERANGEMENTS,M13_CHRONDROPATHIES,1,Internar derangement of knee,Chrondropathies,22.39791943877938,16.264564601676113,30.84415768094725,7.415624099981708e-81,102
M13_CHRONDROPATHIES,I9_VALVES,1,Chrondropathies,Valvular operations,21.030397369494622,12.065166305845205,36.6573988544672,6.2955501549025054e-27,15
M13_CHRONDROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Chrondropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.080277848998648,11.621098521517567,31.327245192948187,2.141820696929328e-31,19
M13_JOINTOTH,M13_CHRONDROPATHIES,1,Other specific joint derangements/joint disorders,Chrondropathies,17.615272956746246,12.75839607715734,24.321069785271327,4.8137684626196125e-68,84
JOINTPAIN,M13_CHRONDROPATHIES,1,Pain in joint,Chrondropathies,17.497416071755637,12.573529425205344,24.34953296203325,1.2526838375108118e-64,72
M13_METATARSALGIA,M13_CHRONDROPATHIES,1,Metatarsalgia,Chrondropathies,16.199425960279093,7.496946815007998,35.0037699236745,1.3943309065139832e-12,7
M13_CHRONDROPATHIES,RX_CROHN_2NDLINE,1,Chrondropathies,Second line medication for Crohns disease,15.966323729345985,9.039152153426858,28.202146518092622,1.3648296736892244e-21,14
M13_CHRONDROPATHIES,M13_MYALGIA,1,Chrondropathies,Myalgia,15.714162044358943,7.407486245993736,33.33585518163108,7.034409400332524e-13,8
M13_MENISCUSDERANGEMENTS,M13_CHRONDROPATHIES,1,Meniscus derangement,Chrondropathies,15.40036857784747,10.815316493942099,21.929210529011954,6.11630395705119e-52,55
M13_CHRONDROPATHIES,R18_HEARTBURN,5,Chrondropathies,Heartburn,15.377865229305737,7.889798126049325,29.972723665757833,1.0030838189902533e-15,10
M13_PATELLADISLOCATIO,M13_CHRONDROPATHIES,1,Recurrent dislocation of patella,Chrondropathies,15.293423675764743,6.676826078582622,35.0299386225876,1.1174620485213046e-10,6
M13_CHRONDROPATHIES,H7_VISUDISTURBSUB,1,Chrondropathies,Subjective visual disturbances,15.110869620002688,6.366856115419418,35.863599951587474,7.377694707966693e-10,6
M13_ENTESOPATHYFOOT,M13_CHRONDROPATHIES,1,Oher enthesopathy of foot (+metatarsalgia),Chrondropathies,14.717483077647357,6.8115396683793294,31.799610467859612,7.858403027813261e-12,7
M13_CHRONDROPATHIES,RX_CROHN_2NDLINE,5,Chrondropathies,Second line medication for Crohns disease,14.595641599635043,10.800088935894376,19.725092540393543,3.6856288618184526e-68,49
M13_CHRONDROPATHIES,SCND_OTH_KNEEARTHROSIS,5,Chrondropathies,Other secondary gonarthrosis,13.872378720116982,7.579319970146281,25.39052211970942,1.49689077949995e-17,12
M13_CHRONDROPATHIES,R18_MALAI_FATIG,1,Chrondropathies,Malaise and fatigue,13.119255003621754,5.6144227872218,30.65584092487315,2.7759995980690492e-9,6
M13_CHRONDROPATHIES,M13_GOUT,1,Chrondropathies,Gout,12.982472737601071,6.235750921538801,27.028757322616592,7.277135431163434e-12,8
M13_CHRONDROPATHIES,GOUT,1,Chrondropathies,"Gout, FINNGEN",12.982472737601071,6.235750921538801,27.028757322616592,7.277135431163434e-12,8
M13_CHRONDROPATHIES,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Chrondropathies,Rash and other nonspecific skin eruption,12.888448719559115,5.47868176231796,30.319722444770196,4.715028854853278e-9,6
M13_CHRONDROPATHIES,M13_ARTHROSIS_OTH,1,Chrondropathies,Other arthrosis,12.212910311385713,7.844305430564786,19.014453171695582,1.5803416526067312e-28,22
RX_PARACETAMOL_NSAID,M13_CHRONDROPATHIES,5,Paracetamol of NSAID medication,Chrondropathies,11.87877288796627,8.186367130903584,17.236613392430133,8.356951598031291e-39,423
M13_CHRONDROPATHIES,CD2_BENIGN_ASCENDING_COLON,5,Chrondropathies,Benign neoplasm: Ascending colon,11.608790213097505,5.0075390930790595,26.912223291070518,1.0956612090487768e-8,6
M13_ARTHROPATHIES,M13_CHRONDROPATHIES,5,Arthropathies,Chrondropathies,11.348552984824192,9.300873680489785,13.847049134698064,1.608513756880568e-126,394
M13_CHRONDROPATHIES,M13_FLATFOOT,5,Chrondropathies,Flat foot [pes planus] (acquired),11.187582291750855,5.9919617261286575,20.88831725825511,3.448135140855287e-14,11
M13_CHRONDROPATHIES,M13_LIMBPAIN,1,Chrondropathies,Pain in limb,10.806294286948301,6.722248557387222,17.37156774540922,8.593825761533493e-23,19
M13_CHRONDROPATHIES,M13_MYALGIA,5,Chrondropathies,Myalgia,10.76995328898285,7.282849589519435,15.926718301829752,1.0889006346735675e-32,28
M13_CHRONDROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Chrondropathies,Persons encountering health services in other circumstances,10.681704408641853,4.868450626456921,23.436369766912,3.460905174512713e-9,7
M13_CHRONDROPATHIES,AB1_OTHER_SEPSIS,1,Chrondropathies,Other septicaemia,10.523373142631693,4.537292581669809,24.406929971068145,4.1710761070953126e-8,6
M13_THORACISPINEPAIN,M13_CHRONDROPATHIES,1,Pain in thoracic spine,Chrondropathies,10.519690022028215,5.089066968357574,21.745415976570495,2.1284597762215564e-10,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CHRONDROPATHIES,1,"Dislocation, sprain and strain of joints and ligaments of knee",Chrondropathies,10.356147167114354,7.0215905496724496,15.274286272920563,4.3719337381569326e-32,40
M13_CHRONDROPATHIES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Chrondropathies,Care involving use of rehabilitation procedures,10.237611399585797,7.579030419139635,13.828772464648168,6.267970027585685e-52,47
M13_OTHERJOINT,M13_CHRONDROPATHIES,5,Other joint disorders,Chrondropathies,10.000632884006224,8.336603007537455,11.996811889715898,9.24404383771067e-136,329
M13_PATELLAOTH,M13_CHRONDROPATHIES,5,Other disorders of patella,Chrondropathies,9.976181362322476,7.57648578625273,13.135931008348688,2.4411067204118254e-60,59
M13_CHRONDROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Chrondropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.924324824725147,7.6221454702945515,12.92185036490122,3.939016332478586e-65,61
