prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_PURCHASE,E4_THYTOXFAC,0,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis factitia,349.70579868536896,79.3291546837237,1541.6040435794964,1.0062835106885081e-14,37
HYPOTHY_LEVOTHY,E4_THYTOXFAC,0,"Hypothyroidism, levothyroxin purchases",Thyrotoxicosis factitia,349.70579868536896,79.3291546837237,1541.6040435794964,1.0062835106885081e-14,37
E4_HYTHY_AI_STRICT_PURCH,E4_THYTOXFAC,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Thyrotoxicosis factitia,345.3053283824317,78.44340543778848,1520.0228641764145,1.0822021575463812e-14,37
E4_HYTHYNAS,E4_THYTOXFAC,0,"Hypothyroidism,  other/unspecified",Thyrotoxicosis factitia,340.42620205183596,77.40309179928633,1497.2270015253573,1.2101452786439212e-14,37
HYPOTHYROIDISM,E4_THYTOXFAC,0,Hypothyroidism (congenital or acquired),Thyrotoxicosis factitia,339.0320976890697,77.1179483656392,1490.480046466913,1.2416675973228004e-14,37
E4_HYTHY_AI_STRICT_PURCH,E4_THYTOXFAC,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Thyrotoxicosis factitia,169.96489021458655,38.783242303120694,744.8594338728604,9.610440311207939e-12,27
HYPOTHY_LEVOTHY,E4_THYTOXFAC,15,"Hypothyroidism, levothyroxin purchases",Thyrotoxicosis factitia,168.75853254212538,38.528051170821456,739.1872010214724,1.0092866291402034e-11,27
HYPOTHY_PURCHASE,E4_THYTOXFAC,15,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis factitia,168.75853254212538,38.528051170821456,739.1872010214724,1.0092866291402034e-11,27
E4_HYTHYNAS,E4_THYTOXFAC,15,"Hypothyroidism,  other/unspecified",Thyrotoxicosis factitia,167.48318725081882,38.251021463997404,733.3299069697947,1.0696355525506994e-11,27
HYPOTHYROIDISM,E4_THYTOXFAC,15,Hypothyroidism (congenital or acquired),Thyrotoxicosis factitia,167.12197530092857,38.17420626183031,731.6394331009479,1.0859407568523917e-11,27
E4_THYTOXFAC,E4_METABOLIA,5,Thyrotoxicosis factitia,Metabolic disorders,36.96873074801254,18.458807022275362,74.0398364569164,2.247912652867327e-24,8
I9_OTHHEART,E4_THYTOXFAC,5,Other heart diseases,Thyrotoxicosis factitia,26.915673979821985,5.761291991571266,125.74497297618956,2.832706813677201e-5,10
FG_OTHHEART,E4_THYTOXFAC,5,Other heart diseases,Thyrotoxicosis factitia,22.935754676678652,4.74762512772137,110.80252303771609,9.685538618121382e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYTOXFAC,5,Symptoms and signs involving the digestive system and abdomen,Thyrotoxicosis factitia,20.35933150355575,2.4498697709334,169.19363804132016,0.00528081022438282,6
