ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3888847943543433,0.34707659601608276,0.43069299269260386,2.9177365244642113e-74,1292
H02AB,Glucocorticoids,0.15375864276508314,0.11932352448981778,0.1881937610403485,2.1010216352584884e-18,1330
A02BC,Proton pump inhibitors,0.12760848449893275,0.09447196553920949,0.160745003458656,4.4217885098742416e-14,1446
A07EC,Aminosalicylic acid and similar agents,0.11714848014179835,0.09017125015456917,0.14412571012902753,1.7200920222465655e-17,965
N02BE,Anilides,0.10979891239254584,0.07413935764044083,0.14545846714465085,1.5895011759687436e-9,1446
M01AH,Coxibs,0.08847428795825445,0.06054792208486415,0.11640065383164475,5.314333157140079e-10,1270
M01AE,Propionic acid derivatives,0.08840624192220428,0.0634842580400979,0.11332822580431066,3.5824230996021384e-12,1678
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0753790545434963,0.048043556115779124,0.10271455297121349,6.488015059080883e-8,717
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07259252838269448,0.043202430234810976,0.10198262653057798,1.2910133303410712e-6,599
C10AA,HMG CoA reductase inhibitors,0.07019050059900142,0.044012808501530484,0.09636819269647236,1.477295197817316e-7,781
D07AC,"Corticosteroids, potent (group III)",0.06341152621681329,0.0387152606777666,0.08810779175585998,4.838551436583069e-7,1222
C07AB,"Beta blocking agents, selective",0.061118751119028925,0.03774764405486253,0.08448985818319532,2.9647007225832854e-7,799
D05AX,Other antipsoriatics for topical use,0.060270956389674585,0.03733855183231853,0.08320336094703064,2.587243625914873e-7,924
N06AX,Other antidepressants,0.039257828642882985,0.01732992921968617,0.0611857280660798,4.4976829268437773e-4,567
J01DB,First-generation cephalosporins,0.03736925016921022,0.01623951821076126,0.05849898212765918,5.275125012307549e-4,1456
C08CA,Dihydropyridine derivatives,0.03677776030841072,0.018214444996557912,0.055341075620263525,1.031056900311106e-4,601
A10AE,"Insulins and analogues for injection, long-acting",0.032479269580950966,0.012803810081442497,0.052154729080459435,0.0012144244253782886,144
N02AA,Natural opium alkaloids,0.03221592826274737,0.013702204795934161,0.05072965172956058,6.481607612053915e-4,973
N03AX,Other antiepileptics,0.03031695092375676,0.010009243688015573,0.050624658159497946,0.0034330352554054365,501
M01AB,Acetic acid derivatives and related substances,0.02995063901455635,0.014760707171801817,0.04514057085731088,1.1126413854259746e-4,1213
M01AC,Oxicams,0.029820038166672436,0.0143657118908013,0.04527436444254357,1.5561329807733276e-4,840
A10BA,Biguanides,0.028733425933006845,0.011511252057158802,0.045955599808854886,0.0010752527251344762,346
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028615129171015826,0.011910688514850932,0.04531956982718072,7.864233599126673e-4,364
R01AD,Corticosteroids,0.028332237039227607,0.010988068585044461,0.04567640549341075,0.0013660934338307186,970
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.028192219181291236,0.009800906239264634,0.04658353212331784,0.002660153880170934,181
C09AA,"ACE inhibitors, plain",0.0275236363628856,0.011095473257053085,0.04395179946871812,0.001024280769993719,527
D07XC,"Corticosteroids, potent, other combinations",0.027307095881897944,0.012095919957155001,0.04251827180664089,4.33844863930954e-4,765
H03AA,Thyroid hormones,0.024286122655462768,0.007799207300541698,0.04077303801038384,0.003887036799318603,311
D07AB,"Corticosteroids, moderately potent (group II)",0.02177407617604875,0.006798298592095377,0.036749853760002116,0.004375390704237936,769
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021557318514819148,0.007424053278809227,0.03569058375082907,0.002793731092425436,270
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.02079970782498311,0.005692253339337008,0.03590716231062921,0.006965327249008264,363
N02AX,Other opioids,0.02052653927261032,0.00671023803918701,0.03434284050603363,0.0035921020416612467,780
L01BA,Folic acid analogues,0.020301350456203373,0.008930922787974279,0.03167177812443247,4.6615693594922666e-4,575
N05CF,Benzodiazepine related drugs,0.01846463010378073,0.006042400249043463,0.030886859958517997,0.0035753931759904063,569
D07AD,"Corticosteroids, very potent (group IV)",0.01783634997845098,0.00498769924809188,0.030685000708810084,0.00651143830659361,556
N06AB,Selective serotonin reuptake inhibitors,0.017773983128691658,0.00537907009142396,0.030168896165959358,0.004945090150109911,532
S01XA,Other ophthalmologicals,0.016830689707091936,0.0031218017911126376,0.030539577623071235,0.016113561490363432,613
J01AA,Tetracyclines,0.014530389447311148,0.0032609232617070803,0.025799855632915217,0.011499435766588987,1317
R06AX,Other antihistamines for systemic use,0.01439541046206013,0.0023666275042496434,0.026424193419870616,0.0189952483377438,558
R03AC,Selective beta-2-adrenoreceptor agonists,0.014278102459074503,0.0027465517510410365,0.025809653167107968,0.015231509014401304,820
N05BA,Benzodiazepine derivatives,0.013797493386986943,0.003586078347034385,0.0240089084269395,0.008089309338321853,457
L04AA,Selective immunosuppressants,0.012384306234641013,0.003430537111664715,0.02133807535761731,0.0067090294514818155,427
G04CA,Alpha-adrenoreceptor antagonists,0.012290681827496607,2.7767809854340776e-4,0.02430368555644981,0.044930451166954016,294
P01BA,Aminoquinolines,0.012000118191353135,0.003303076672083396,0.020697159710622873,0.006842898564769959,310
B01AA,Vitamin K antagonists,0.010616958277786977,2.8918625019638995e-4,0.020944730305377565,0.04391705233532647,237
J01FA,Macrolides,0.008049596478766498,6.23230287890993e-4,0.015475962669642003,0.03362954692709861,1249
J01MA,Fluoroquinolones,0.0074185022925502345,1.0776768857472148e-5,0.014826227816242998,0.04966344206611525,852
R03BA,Glucocorticoids,0.007331065011210761,-2.865529638938942e-5,0.014690785318810911,0.05089444874049685,516
C01DA,Organic nitrates,0.004532910833688788,-3.0486242947981926e-4,0.009370684096857396,0.06628573854545454,369
M01CB,Gold preparations,0.0011879699282195894,-6.629924273645648e-4,0.003038932283803744,0.2084092602284482,133
G03CA,"Natural and semisynthetic estrogens, plain",7.132992720887443e-4,-0.0051330241803773605,0.0065596227245548495,0.8110001051782137,502
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.519815934004589e-4,-3.025041717862197e-4,0.0010064673585871375,0.2918437964852372,595
