prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,PSOR_ENTE_ARTHR,0,Interstitial lung disease endpoints,Psoriatic and enteropathic arthropathies,3080.579326106409,1277.5521198319425,7428.244090489696,1.4651150560451274e-71,868
ILD_ENDPOINTS,PSOR_ENTE_ARTHR,15,Interstitial lung disease endpoints,Psoriatic and enteropathic arthropathies,3075.80886734032,1150.7335023679666,8221.36504146393,1.072763207828881e-57,786
ILD_ENDPOINTS,PSOR_ENTE_ARTHR,5,Interstitial lung disease endpoints,Psoriatic and enteropathic arthropathies,2791.6117861428543,695.8223554813151,11199.836140850988,4.371009501822992e-29,454
K11_REIMB_202,PSOR_ENTE_ARTHR,1,KELA_REIMBURSEMENT_202,Psoriatic and enteropathic arthropathies,387.22404340286624,225.78888465531776,664.0825566686433,5.705761906829277e-104,243
K11_REIMB_202,PSOR_ENTE_ARTHR,5,KELA_REIMBURSEMENT_202,Psoriatic and enteropathic arthropathies,117.94758202264596,92.7083123244514,150.05808817123366,0.0,394
PSORI_STRICT,PSOR_ENTE_ARTHR,5,"Psoriasis (vulgaris), strict definition",Psoriatic and enteropathic arthropathies,114.66221931425726,75.46982787926524,174.20769210052728,2.129609656329805e-109,24
PSOR_ENTE_ARTHR,L12_PSORI_VULG,1,Psoriatic and enteropathic arthropathies,Psoriasis vulgaris,96.45259463787745,70.53664712309534,131.8903490853998,3.93272694141579e-180,62
PSOR_ENTE_ARTHR,L12_PSORIASIS,5,Psoriatic and enteropathic arthropathies,Psoriasis,94.31077125808689,73.32016045682164,121.31072163342012,1.957118906843281e-274,68
RX_CROHN_2NDLINE,PSOR_ENTE_ARTHR,1,Second line medication for Crohns disease,Psoriatic and enteropathic arthropathies,92.9870837661918,66.1404560458605,130.73084560144835,6.798354028775269e-150,157
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,1,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,90.42802522961351,62.17722797967147,131.5148328838513,7.625572834539784e-123,31
PSORI_STRICT,PSOR_ENTE_ARTHR,15,"Psoriasis (vulgaris), strict definition",Psoriatic and enteropathic arthropathies,84.44313137926909,60.092597069404995,118.66091307221818,4.4421269360540795e-144,35
L12_PSORI_NAS,PSOR_ENTE_ARTHR,5,Other and unspecified psoriasis,Psoriatic and enteropathic arthropathies,83.04227287761891,62.45443233418293,110.41680833445909,5.161228966710604e-203,58
