prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ORAL,C3_ACCESSORY_SINUS,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of accessory sinuses,65.50073146308475,7.866413280359013,545.4005109178973,1.0999254075872002e-4,6
C3_ACCESSORY_SINUS,DEATH,5,Malignant neoplasm of accessory sinuses,Any death,48.13338192947018,27.852912069925864,83.1806186064771,8.353163827295152e-44,13
C3_ACCESSORY_SINUS,AB1_BACTINF_NOS,5,Malignant neoplasm of accessory sinuses,"Bacterial infection, other or unspecified",43.25482598602536,23.224845141148478,80.55941642282198,1.638799688592313e-32,10
C3_ACCESSORY_SINUS,AB1_OTHER_BACTERIAL,5,Malignant neoplasm of accessory sinuses,Other bacterial diseases,42.82660895194473,22.995328714039374,79.76047905777511,2.3734899227571997e-32,10
C3_ACCESSORY_SINUS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of accessory sinuses,Other special examinations and investigations of persons without complaint or reported diagnosis,30.98670819294478,14.753564335604882,65.08095689917526,1.2025027156940878e-19,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_ACCESSORY_SINUS,5,Persons encountering health services for examination and investigation,Malignant neoplasm of accessory sinuses,26.736303352779164,3.449757885652326,207.2116190950197,0.0016594000842378705,11
C3_ACCESSORY_SINUS,PULM_INFECTIONS,1,Malignant neoplasm of accessory sinuses,COPD/asthma/ILD related infections,23.613482577524,10.591498893448057,52.645670367199955,1.0806349496270333e-14,6
K11_ORAL,C3_ACCESSORY_SINUS,15,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of accessory sinuses,22.573660272229443,8.677851644205031,58.72077087493362,1.6589280692183733e-10,11
C3_ACCESSORY_SINUS,GAST_OPER,1,Malignant neoplasm of accessory sinuses,Any gastric operation,21.98181030409018,10.980341354657023,44.00591644995342,2.6374207235548327e-18,8
C3_ACCESSORY_SINUS,DEATH,15,Malignant neoplasm of accessory sinuses,Any death,21.228294558397454,12.786080345485168,35.24461583859909,3.381419750392097e-32,15
