ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.37083181954204014,0.32613289450871247,0.4155307445753678,1.8795581079766006e-59,1041
N02BE,Anilides,0.3623487081545553,0.3171283951873438,0.40756902112176674,1.3888117503963604e-55,1478
M01AE,Propionic acid derivatives,0.1761412526738147,0.1381054962540708,0.2141770090935586,1.1197859314945726e-19,1441
A02BC,Proton pump inhibitors,0.14252947148645245,0.10875311587820802,0.1763058270946969,1.3305377969388112e-16,1431
H02AB,Glucocorticoids,0.1300758238155528,0.08324604143720322,0.1769056061939024,5.205175151358865e-8,923
J01DB,First-generation cephalosporins,0.1106402292469946,0.07775442037657318,0.14352603811741602,4.2762087538805934e-11,1225
A03FA,Propulsives,0.1058859819491166,0.07282698441823718,0.138944979479996,3.434807416500536e-10,862
A04AA,Serotonin (5-HT3) antagonists,0.08705966941272858,0.047523691233323104,0.12659564759213404,1.5888797888558766e-5,471
L01BC,Pyrimidine analogues,0.08549490645713928,0.042889734435304326,0.12810007847897423,8.386048780588477e-5,621
N03AX,Other antiepileptics,0.07929721249036763,0.03024374051533882,0.12835068446539644,0.0015326417604985345,405
C10AA,HMG CoA reductase inhibitors,0.06831182636100322,0.04393404487171633,0.09268960785029011,3.966322211355685e-8,940
C07AB,"Beta blocking agents, selective",0.06587040553699783,0.04321700792439546,0.0885238031496002,1.2037869948062122e-8,965
C08CA,Dihydropyridine derivatives,0.0573920783941,0.032690429044855626,0.08209372774334438,5.2664120590607135e-6,691
N02AX,Other opioids,0.051819603865203866,0.030470677370006725,0.07316853036040101,1.9605501401670073e-6,662
P01AB,Nitroimidazole derivatives,0.05059508826936725,0.028954003894622715,0.07223617264411178,4.598455610957428e-6,523
N05CF,Benzodiazepine related drugs,0.05011162581198332,0.027812573740422515,0.07241067788354413,1.0597087484534393e-5,561
N05BA,Benzodiazepine derivatives,0.038246043239162926,0.01823363962665223,0.058258446851673626,1.7982756989016536e-4,416
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03524118185201148,0.015341204615216496,0.05514115908880646,5.185341456139862e-4,570
J01MA,Fluoroquinolones,0.03417330146631573,0.017369135584516138,0.05097746734811533,6.72257305859574e-5,912
A10BA,Biguanides,0.031939813221898296,0.014244273217669766,0.049635353226126826,4.0358328145962986e-4,385
C09AA,"ACE inhibitors, plain",0.03172156975508853,0.015578943270268306,0.04786419623990876,1.1736829181364925e-4,730
N02AA,Natural opium alkaloids,0.028803283109388667,0.011414505354360359,0.046192060864416976,0.0011679172464235305,765
N06AX,Other antidepressants,0.02796114353830333,0.009674409425306174,0.046247877651300486,0.002727241244940247,382
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.025762005355136487,0.006981650780123642,0.044542359930149336,0.007174468313854298,576
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02235993978750787,0.00590339166576952,0.03881648790924622,0.007742372077617294,272
B01AA,Vitamin K antagonists,0.021339089609809958,0.007675147831337287,0.03500303138828263,0.0022063738913067265,401
C03CA,"Sulfonamides, plain",0.019428549050845564,0.007190595032601516,0.03166650306908961,0.0018605901241207973,551
H03AA,Thyroid hormones,0.01921782515449616,0.005537108691650543,0.03289854161734178,0.005900016829363027,246
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.01746145448421049,0.003957372619247805,0.03096553634917317,0.011264707793823159,431
J01CA,Penicillins with extended spectrum,0.01661530648723611,0.0036881659618280462,0.02954244701264417,0.011762316092485549,1152
R03AC,Selective beta-2-adrenoreceptor agonists,0.016039850144709614,0.003531602226212318,0.02854809806320691,0.01195770337918708,555
R01AD,Corticosteroids,0.015720097865306856,9.558534713889049e-4,0.030484342259224806,0.03689784735931183,663
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.014416739568194503,0.002897994164089611,0.025935484972299395,0.014162497067820976,254
A10AE,"Insulins and analogues for injection, long-acting",0.013363113366650942,7.86945152562734e-4,0.02593928158073915,0.037283533640669816,141
A06AD,Osmotically acting laxatives,0.013172787262313385,0.0025562632598002365,0.023789311264826533,0.015018532141636997,260
S01XA,Other ophthalmologicals,0.008313133586648406,-5.229461593940637e-4,0.017149213332690875,0.06518296241305756,509
R03BA,Glucocorticoids,0.008250313134806134,3.502184637465926e-4,0.016150407805865675,0.04066902337699863,344
S01EE,Prostaglandin analogues,0.0056099660589932045,-0.0011992422105043003,0.012419174328490708,0.1063532508443884,123
N06AB,Selective serotonin reuptake inhibitors,0.005123643682103284,-4.4871905191961464e-4,0.010696006416126183,0.07151875715258023,390
B01AC,Platelet aggregation inhibitors excluding heparin,0.005114434687198877,-5.730353083238512e-4,0.010801904682721606,0.07798111313784148,347
M01AH,Coxibs,0.004664642017295646,-3.3481850572726016e-4,0.009664102540318551,0.06743901932662533,719
C01DA,Organic nitrates,0.004244439011713519,2.0288424326133508e-4,0.008285993780165703,0.03955260308221458,566
G04CB,Testosterone-5-alpha reductase inhibitors,2.8282719360835432e-6,-0.002881588271250586,0.0028872448151227533,0.9984665873136932,215
G04CA,Alpha-adrenoreceptor antagonists,1.5855818226693842e-7,-0.00786243279242997,0.007862749908794502,0.99996846309377,459
