ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1632165884602843,0.15566782742968074,0.17076534949088787,0.0,57680
M01AE,Propionic acid derivatives,0.1409402835890001,0.13516732852563057,0.14671323865236963,0.0,66197
A02BC,Proton pump inhibitors,0.12412904017326586,0.11785944190698892,0.1303986384395428,0.0,52940
N02AJ,Opioids in combination with non-opioid analgesics,0.11144684085763044,0.10207260231555629,0.1208210793997046,4.259557216755886e-120,18102
N02AA,Natural opium alkaloids,0.09559609910914448,0.08972601325116453,0.10146618496712442,1.4467570587694487e-223,36524
H02AB,Glucocorticoids,0.09455227899242906,0.08891577282013087,0.10018878516472725,4.3932986866897834e-237,34473
M01AH,Coxibs,0.08161637795118662,0.07673452100968164,0.0864982348926916,1.6893752988224747e-235,43824
C10AA,HMG CoA reductase inhibitors,0.07521717861306695,0.070341695172862,0.08009266205327191,7.465719906235175e-201,33143
C07AB,"Beta blocking agents, selective",0.06541483007349455,0.06088743100200931,0.0699422291449798,1.996066036006181e-176,32529
L04AX,Other immunosuppressants,0.05871631153569045,0.05389351543270163,0.06353910763867927,7.51144190955922e-126,8402
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05427919770488936,0.04973164316821068,0.058826752241568046,4.875087603420422e-121,22820
N03AX,Other antiepileptics,0.04823390678929755,0.043656171372215336,0.052811642206379766,9.405767889551758e-95,19089
J01DB,First-generation cephalosporins,0.04430718213981817,0.04030605171596587,0.04830831256367047,1.8649947909200242e-104,53486
C08CA,Dihydropyridine derivatives,0.04370623885267669,0.03985557227020913,0.047556905435144244,1.2168216824600263e-109,22872
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04237303050844282,0.03840531150248026,0.04634074951440538,2.75441819123043e-97,19735
N02AX,Other opioids,0.03757251994080338,0.03414478050599938,0.041000259375607376,2.1893873960821923e-102,27959
N06AX,Other antidepressants,0.0359756586467767,0.032205241708875405,0.039746075584678,4.817017163012305e-78,20337
H03AA,Thyroid hormones,0.03531592917182283,0.03176843710448581,0.03886342123915985,8.655235547638389e-85,12280
C09AA,"ACE inhibitors, plain",0.034152615451548934,0.030824749377933964,0.0374804815251639,5.483723384959364e-90,23112
B01AB,Heparin group,0.0327113110874655,0.029355677786365997,0.036066944388565,2.23231496634264e-81,21100
A10BA,Biguanides,0.031176036370679318,0.027725288842695286,0.034626783898663346,3.652827400804456e-70,12400
P01BA,Aminoquinolines,0.029676190064035563,0.026627361266193913,0.03272501886187721,3.852396676281387e-81,6346
A07EC,Aminosalicylic acid and similar agents,0.028479273141416288,0.025599183823234197,0.03135936245959838,1.1138194422776937e-83,7514
N05CF,Benzodiazepine related drugs,0.027360505683308764,0.02443218763822893,0.0302888237283886,6.505421409305777e-75,22145
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.027118671259992302,0.023954548993889067,0.030282793526095537,2.5017694080744835e-63,13869
