prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROPATHIES,GOUT_STRICT,5,Arthropathies,"Gout, strict definition",1247.9415416595234,175.42428910906938,8877.665113017882,1.0650590846402149e-12,483
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_REOP,0,Arthropathies,Artificial joint re-operation,866.2375154438366,278.54904603823763,2693.8431268556737,1.515126146491873e-31,799
M13_ARTHROPATHIES,GOUT_STRICT,15,Arthropathies,"Gout, strict definition",744.6386740004765,239.58326053684922,2314.3802015830097,2.970607206808147e-30,792
M13_ARTHROPATHIES,RX_CODEINE_TRAMADOL,5,Arthropathies,Codeine or tramadol medication,718.0769075037617,424.7915320552383,1213.852928271449,3.960966577583916e-133,3335
M13_ARTHROPATHIES,M13_RHEUMA_INCLAVO,15,Arthropathies,Rheumatoid arthritis,584.4797806252307,345.3887121071073,989.0786872437803,1.5155063637781566e-124,2304
M13_ARTHROPATHIES,L12_PSORI_ARTHRO,1,Arthropathies,Arthropathic psoriasis,576.7679487282475,80.72944968507062,4120.6928571657245,2.343534865132495e-10,182
M13_ARTHROPATHIES,GOUT_STRICT,0,Arthropathies,"Gout, strict definition",334.7995963373369,166.81489037938292,671.9470273470102,3.927144740025556e-60,886
M13_ARTHROPATHIES,M13_RHEUMA_INCLAVO,0,Arthropathies,Rheumatoid arthritis,317.04859104617054,223.4647564652174,449.82399316291276,1.9032547179505836e-228,2567
M13_ARTHROPATHIES,K11_REIMB_202,1,Arthropathies,KELA_REIMBURSEMENT_202,288.1267074252193,192.59771438369216,431.0383422635634,3.550582021797927e-167,2035
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,1,Arthropathies,"Articial joint operation, menisceal resection",195.96848424722313,152.45751135431163,251.89737440291788,0.0,3992
M13_ARTHROPATHIES,L12_PSORI_ARTHRO,5,Arthropathies,Arthropathic psoriasis,173.8572479656803,86.20039053994532,350.6520385913234,4.416312383686219e-47,408
M13_ARTHROPATHIES,L12_PSORI_ARTHRO,15,Arthropathies,Arthropathic psoriasis,158.73617231456117,99.1807211407058,254.05312757638964,5.4336616954208504e-99,720
M13_ARTHROPATHIES,RHEUMA_ENDPOINTS,1,Arthropathies,Finngen Rheumatological endpoints,125.87594988009864,103.02886126907212,153.78947765749487,0.0,3055
M13_ARTHROPATHIES,RX_CROHN_2NDLINE,1,Arthropathies,Second line medication for Crohns disease,119.90525568241452,83.40229454931924,172.38458987196475,2.86431957716777e-147,1101
M13_ARTHROPATHIES,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Arthropathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",117.65070877224885,48.524252700996115,285.25301275434924,5.015630237868861e-26,248
