prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,GOUT_KIDNEY,0,Cardiovascular diseases (excluding rheumatic etc),Gout due to impairment of renal function,275.2445743500497,36.972440130335706,2049.082382500895,4.139987723011586e-8,82
RX_ANTIHYP,GOUT_KIDNEY,0,Antihypertensive medication - note that there are other indications,Gout due to impairment of renal function,243.8027918387875,32.65613433478483,1820.1726113391435,8.379385576046624e-8,83
FG_CVD,GOUT_KIDNEY,15,Cardiovascular diseases (excluding rheumatic etc),Gout due to impairment of renal function,127.57902524145402,16.79008964236629,969.4056451306515,2.782194226949022e-6,43
N14_RENALTUB,GOUT_KIDNEY,15,Renal tubulo-intestitial diseases,Gout due to impairment of renal function,110.47480536096839,53.13153190497527,229.70695897441266,2.186981225047644e-36,50
N14_RENALTUB,GOUT_KIDNEY,5,Renal tubulo-intestitial diseases,Gout due to impairment of renal function,103.84199539811478,31.049298872403696,347.29157822774704,4.7892741260823716e-14,26
GOUT_KIDNEY,GOUT_NOS,0,Gout due to impairment of renal function,"Gout, unspecified",98.87177636048743,52.80387780565861,185.13087611968254,9.940834759393368e-47,10
GOUT_KIDNEY,N14_CHRONKIDNEYDIS,15,Gout due to impairment of renal function,Chronic kidney disease,95.05691365546154,49.265620201741676,183.410191462127,5.119574604584656e-42,9
GOUT_KIDNEY,N14_CHRONKIDNEYDIS,0,Gout due to impairment of renal function,Chronic kidney disease,91.56091938574995,49.11063072253991,170.70442459042042,7.672725493423335e-46,10
I9_HEARTFAIL_AND_ANTIHYPERT,GOUT_KIDNEY,0,Heart failure and antihypertensive medication,Gout due to impairment of renal function,89.06923371380988,48.99764687198681,161.91243663378805,4.568884939913539e-49,63
I9_HEARTFAIL_ALLCAUSE,GOUT_KIDNEY,0,All-cause Heart Failure,Gout due to impairment of renal function,87.54626047415877,48.33570334968183,158.5649363072671,2.7848090005624305e-49,64
FG_OTHHEART,GOUT_KIDNEY,15,Other heart diseases,Gout due to impairment of renal function,85.28588984656297,29.907833183684907,243.20327595273469,9.102861302547423e-17,56
I9_HEARTFAIL_NS,GOUT_KIDNEY,0,"Heart failure, not strict",Gout due to impairment of renal function,85.1974553376042,47.08028243396354,154.17508181231153,7.611849218278744e-49,64
I9_HEARTFAIL_AND_OVERWEIGHT,GOUT_KIDNEY,0,Heart failure and bmi 25plus,Gout due to impairment of renal function,85.1974553376042,47.08028243396354,154.17508181231153,7.611849218278744e-49,64
N14_RENALTUB,GOUT_KIDNEY,0,Renal tubulo-intestitial diseases,Gout due to impairment of renal function,82.9381969042277,46.8559012489205,146.80636424388317,6.035006713509305e-52,55
GOUT_KIDNEY,DM_NEPHROPATHY,15,Gout due to impairment of renal function,Diabetic nephropathy,82.19564920472683,47.508169847473184,142.2097456053835,5.502836884929388e-56,13
I9_HEARTFAIL_AND_ANTIHYPERT,GOUT_KIDNEY,15,Heart failure and antihypertensive medication,Gout due to impairment of renal function,77.78810480069538,37.669768582899394,160.63250389148615,5.661529687857245e-32,51
GOUT_KIDNEY,DM_NEPHROPATHY,0,Gout due to impairment of renal function,Diabetic nephropathy,76.52618367050204,44.25602872621632,132.326757635673,2.375013010633008e-54,13
I9_HEARTFAIL_ALLCAUSE,GOUT_KIDNEY,15,All-cause Heart Failure,Gout due to impairment of renal function,76.34066201685779,37.17875352910823,156.75341758322537,3.4608595569001826e-32,52
I9_HYPTENSESS,GOUT_KIDNEY,5,"Hypertension, essential",Gout due to impairment of renal function,75.3728883509978,9.970603921632245,569.7821659575015,2.8112714798077527e-5,18
I9_HEARTFAIL_NS,GOUT_KIDNEY,15,"Heart failure, not strict",Gout due to impairment of renal function,74.46731888983004,36.29788154898965,152.77424868873632,6.530951137494423e-32,52
I9_HEARTFAIL_AND_OVERWEIGHT,GOUT_KIDNEY,15,Heart failure and bmi 25plus,Gout due to impairment of renal function,74.46731888983004,36.29788154898965,152.77424868873632,6.530951137494423e-32,52
I9_OTHHEART,GOUT_KIDNEY,15,Other heart diseases,Gout due to impairment of renal function,73.25328309248125,25.7394522343699,208.47543432419764,8.5016096039882985e-16,55
FG_OTHHEART,GOUT_KIDNEY,0,Other heart diseases,Gout due to impairment of renal function,72.97879195554314,34.45734485503138,154.5651325631021,3.8549453201324795e-29,70
GOUT_KIDNEY,N14_RENFAIL,15,Gout due to impairment of renal function,Renal failure,69.36536394848505,35.998901813726576,133.6583471518878,8.849082527121312e-37,9
GOUT_KIDNEY,N14_RENFAIL,0,Gout due to impairment of renal function,Renal failure,65.70803924173482,35.285063235636095,122.36187284575603,9.600203471587534e-40,10
I9_OTHHEART,GOUT_KIDNEY,0,Other heart diseases,Gout due to impairment of renal function,62.988432203549074,29.876499168998073,132.7981089423655,1.333386608167656e-27,70
I9_NONISCHCARDMYOP,GOUT_KIDNEY,5,Non-ischemic cardiomyopathy,Gout due to impairment of renal function,57.33498157651961,18.5075607719519,177.61930666529145,2.2451023242311432e-12,13
AB1_ERYSIPELAS,GOUT_KIDNEY,5,Erysipelas,Gout due to impairment of renal function,51.00113177672326,16.167700874236413,160.88344673989027,1.972459755043051e-11,11
