ATC,name,score,score_ci_min,score_ci_max,p,N
A10AC,"Insulins and analogues for injection, intermediate-acting",0.5512832911631176,0.5512107607543666,0.5513558215718686,2.2049179339524888e-5,15
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.4686006983654404,0.46356859189645827,0.4736328048344225,0.001860743797965057,15
J01FA,Macrolides,0.4620841621927805,0.4585669521509677,0.46560137223459325,0.0013197062242627634,16
C07AG,Alpha and beta blocking agents,0.4331001258684852,0.43294319057952585,0.4332570611574445,6.276592637772785e-5,31
R06AE,Piperazine derivatives,0.4325293112086769,0.42658569184557094,0.4384729305717828,0.002380088476040597,18
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.4084066481374262,0.38103099923195405,0.4357822970428984,0.011546669286275782,17
N02AX,Other opioids,0.36410126791082376,0.3013169591358309,0.4268855766858166,0.02907227139856812,19
N05BA,Benzodiazepine derivatives,0.3556495617220722,0.2949170912244122,0.4163820322197322,0.02862130777766082,20
G02CB,Prolactin inhibitors,0.3543212415654542,0.33604473242987987,0.3725977507010285,0.008636956529730217,22
H02AB,Glucocorticoids,0.35037499394940363,0.2591757844104206,0.44157420348838666,0.04345280199717757,19
C07AB,"Beta blocking agents, selective",0.3409035559552169,0.3092720867014977,0.37253502520893605,0.015370012772269837,22
R01AD,Corticosteroids,0.3258541568889647,0.3093216866555323,0.3423866271223971,0.008287312619848546,25
R03BA,Glucocorticoids,0.30831711983800536,0.2604225225963243,0.3562117170796864,0.024894428428644814,24
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.3069570525959019,0.1580529497043189,0.45586115548748485,0.0776145838454589,21
R03AC,Selective beta-2-adrenoreceptor agonists,0.2985533376477947,0.2579375538833489,0.3391691214122405,0.02154171452092208,26
J01FF,Lincosamides,0.28508443511925363,0.24291158651385886,0.3272572837246484,0.0230007108295665,27
C09AA,"ACE inhibitors, plain",0.2797377585437114,0.1545876100114155,0.4048879070760073,0.06901830399780934,25
A10AE,"Insulins and analogues for injection, long-acting",0.27585007297387776,0.2727692338933685,0.278930912054387,0.0017128352490065662,40
A02BC,Proton pump inhibitors,0.22077317448107792,0.09994241438063911,0.3416039345815167,0.07548684613357723,31
M01AB,Acetic acid derivatives and related substances,0.2039281901028347,0.15705992783905603,0.25079645236661335,0.030379225776246323,38
C08CA,Dihydropyridine derivatives,0.17845395601627467,0.04591590311152827,0.3109920089210211,0.09098673564802537,35
N06AB,Selective serotonin reuptake inhibitors,0.17657877405550235,0.1475073396517486,0.2056502084592561,0.020043927384669383,46
A10AB,"Insulins and analogues for injection, fast-acting",0.1729883227349377,0.1698707020432365,0.17610594342663888,0.002167484963336552,62
H03AA,Thyroid hormones,0.12658819235076887,7.722100520885233e-4,0.2524041746494492,0.09806555742263587,45
J01CA,Penicillins with extended spectrum,0.1216856476001332,0.09560577406950516,0.14776552113076125,0.02059427720050111,61
P01AB,Nitroimidazole derivatives,0.003381756248982395,-0.060978132960243646,0.06774164545820843,0.09623516425760167,187
J01DB,First-generation cephalosporins,7.105962362318016e-7,-0.06387960962467552,0.06388103081714798,0.16160564228128144,546
B01AB,Heparin group,1.7222066013094518e-12,-0.13498827464547872,0.13498827464892313,0.4859100277214155,423
N02BE,Anilides,3.723707085891419e-21,-0.10047703958824855,0.10047703958824855,0.4839361236696212,904
M01AE,Propionic acid derivatives,1.753772830414807e-23,-0.08908841386517834,0.08908841386517834,0.453900101192354,1101
