prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_MATERN_CARE,O15_DELIV_CAESAR,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single delivery by caesarean section,395.97448892942435,299.85289793755067,522.9090562785694,0.0,2077
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_CAESAR,1,Persons encountering health services in circumstances related to reproduction,Single delivery by caesarean section,352.92675828859956,258.1711395681876,482.4601887121538,4.311562339826638e-296,2894
Z21_ANTEN_SCREE,O15_DELIV_CAESAR,1,Antenatal screening,Single delivery by caesarean section,134.13430351587297,114.41119905892073,157.25743220663747,0.0,2332
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_CAESAR,5,Persons encountering health services in circumstances related to reproduction,Single delivery by caesarean section,132.73165997655593,111.62305939062625,157.8320255358593,0.0,3573
O15_MATERN_CARE,O15_DELIV_CAESAR,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single delivery by caesarean section,117.69242849723157,102.43893597293977,135.21721593472012,0.0,2524
Z21_SUPERV_HIGH_R_PREGNAC,O15_DELIV_CAESAR,1,Supervision of high-risk pregnancy,Single delivery by caesarean section,111.59328927676043,96.37736815054167,129.211478281447,0.0,1110
O15_DELIV_CAESAR,O15_COMPLIC_PUERP,1,Single delivery by caesarean section,Complications predominantly related to the puerperium,92.82472463957076,70.05011645387216,123.0037855837975,2.050001242822235e-218,200
O15_MATERN_HYPERT_UNS,O15_DELIV_CAESAR,1,Unspecified maternal hypertension,Single delivery by caesarean section,87.16899152347575,55.497291117115154,136.91538686428714,8.55652787259043e-84,20
O15_POLYHYDR,O15_DELIV_CAESAR,1,Polyhydramnios,Single delivery by caesarean section,81.63541780120629,62.40278857836709,106.79557102177014,2.5226921776780366e-226,64
O15_PREG_OTHER_MAT_DISORD,O15_DELIV_CAESAR,1,Other maternal disorders predominantly related to pregnancy,Single delivery by caesarean section,79.3987884555496,68.5395422046897,91.9785485199486,0.0,1188
GEST_DIABETES,O15_DELIV_CAESAR,1,Gestational diabetes (for exclusion),Single delivery by caesarean section,78.53801796753936,67.89299972719238,90.85208034782195,0.0,617
O15_PLAC_DISORD,O15_DELIV_CAESAR,1,Placental disorders,Single delivery by caesarean section,75.2370253654671,40.0995367150095,141.16397468814503,2.7850902847194957e-41,10
O15_DELIV_CAESAR,O15_BIRTH_BREAT_INFECT,1,Single delivery by caesarean section,Infections of breast associated with childbirth,74.14186987655167,35.7531237687587,153.74927528975368,5.734821261792599e-31,26
Z21_SUPERV_NORMAL_PREGNAC1,O15_DELIV_CAESAR,1,Supervision of normal pregnancy,Single delivery by caesarean section,71.59009267362191,61.323946116449775,83.57487887823619,0.0,1246
O15_MATERN_CARE_DISPROP,O15_DELIV_CAESAR,5,Maternal care for known or suspected disproportion,Single delivery by caesarean section,66.51473796213013,55.66481546522427,79.47947602439804,0.0,133
O15_DELIV_CAESAR,KRA_PSY_PUERPER,1,Single delivery by caesarean section,"Mental and behabioural disorders of puerperum, not classified elsewhere",65.60676834468467,26.984887282660694,159.50587480863183,2.7045802963372128e-20,16
O15_DELIV_CAESAR,F5_MENTPUER,1,Single delivery by caesarean section,Mental and behauvioural disorders associated with the puerperium,65.60676834468467,26.984887282660694,159.50587480863183,2.7045802963372128e-20,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_CAESAR,15,Persons encountering health services in circumstances related to reproduction,Single delivery by caesarean section,65.37754728861805,58.185906794984454,73.45805754193248,0.0,3899
O15_DELIV_CAESAR,NIV,15,Single delivery by caesarean section,Non-invasive ventilation,64.63533795868835,36.148887918688835,115.56999823704096,6.641011325534031e-45,21
O15_DELIV_CAESAR,O15_LABOUR_PELVIC_ABNORM,5,Single delivery by caesarean section,Obstructed labour due to maternal pelvic abnormality,56.97274544915255,37.84874865423834,85.75960472739315,1.281670661937022e-83,61
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_CAESAR,0,Persons encountering health services in circumstances related to reproduction,Single delivery by caesarean section,56.299048255233046,50.578966854550174,62.66602565370348,0.0,3917
I9_HYPTENSPREG,O15_DELIV_CAESAR,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Single delivery by caesarean section,56.26363411981096,48.33519636422286,65.49257606225625,0.0,461
O15_HYPTENSPREG,O15_DELIV_CAESAR,1,Pregnancy hypertension,Single delivery by caesarean section,56.26363411981096,48.33519636422286,65.49257606225625,0.0,461
O15_MATERN_CARE,O15_DELIV_CAESAR,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single delivery by caesarean section,54.73489152026355,49.91652208514245,60.018371164259165,0.0,2717
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_CAESAR,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single delivery by caesarean section,54.25339340673555,46.67831516023456,63.05777502983949,0.0,496
O15_GESTAT_HYPERT,O15_DELIV_CAESAR,1,Gestational [pregnancy-induced] hypertension,Single delivery by caesarean section,53.997719016034786,45.86872717869642,63.56735489030222,0.0,288
O15_ANTENAT_ABNORM,O15_DELIV_CAESAR,1,Abnormal findings on antenatal screening of mother,Single delivery by caesarean section,52.237968232686256,41.19474238521111,66.24159218091816,9.137313796276535e-234,87
O15_DELIV_CAESAR,O15_PUERP_SEPSIS,1,Single delivery by caesarean section,Puerperal sepsis,50.23570188734144,28.998680505953434,87.02553702730508,2.3396179238160493e-44,35
O15_FALSE_LAB,O15_DELIV_CAESAR,1,False labour,Single delivery by caesarean section,49.93072458898785,43.14709138653816,57.78088807068912,0.0,529
O15_MAT_CARE_MALPRESENT,O15_DELIV_CAESAR,15,Maternal care for known or suspected malpresentation of fetus,Single delivery by caesarean section,49.39529198112051,45.85311597607114,53.21110284355438,0.0,969
Z21_PREGNAC_EXAM_TEST,O15_DELIV_CAESAR,1,Pregnancy examination and test,Single delivery by caesarean section,49.25233845310819,42.658422934716874,56.865506885050024,0.0,494
O15_PREG_VENOUS_HAEMORRH,O15_DELIV_CAESAR,1,Venous complications and haemorrhoids in pregnancy,Single delivery by caesarean section,48.588581577635864,30.227093776618236,78.10377925094402,7.172844443883291e-58,18
O15_MAT_CARE_MALPRESENT,O15_DELIV_CAESAR,0,Maternal care for known or suspected malpresentation of fetus,Single delivery by caesarean section,46.51192923188588,43.22257189902345,50.051615760533636,0.0,970
O15_ANTEPART_HAEM_NAS,O15_DELIV_CAESAR,1,"Antepartum haemorrhage, not elsewhere classified",Single delivery by caesarean section,46.355269971867216,36.47325632209332,58.91470273969129,6.676961412147858e-216,85
O15_DELIV_CAESAR,Z21_POSTPA_CARE_EXAMI,5,Single delivery by caesarean section,Postpartum care and examination,45.63784086061156,40.15081965645561,51.874719775082426,0.0,551
O15_MATERN_CARE,O15_DELIV_CAESAR,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single delivery by caesarean section,44.94948318583301,41.37181653745427,48.836531914047036,0.0,2724
Z21_ANTEN_SCREE,O15_DELIV_CAESAR,5,Antenatal screening,Single delivery by caesarean section,44.04138231416608,40.22257821673136,48.22275055793684,0.0,2645
O15_HAEMORRH_EARLY_PREG,O15_DELIV_CAESAR,1,Haemorrhage in early pregnancy,Single delivery by caesarean section,43.739555284081526,36.74141103720676,52.070637529730256,0.0,217
O15_DELIV_CAESAR,O15_BREAST_LACT_OTHER_DIS,15,Single delivery by caesarean section,Other disorders of breast and lactation associated with childbirth,42.19192522770444,26.55592599095374,67.03432427950777,1.5800304984786823e-56,38
O15_DELIV_CAESAR,O15_PUERP_COMPL_NAS,5,Single delivery by caesarean section,"Complications of the puerperium, not elsewhere classified",42.1694598592197,28.457274157876615,62.48888544112858,1.3356229115012711e-77,59
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_DELIV_CAESAR,1,Personal history of certain other diseases,Single delivery by caesarean section,40.99430703474914,24.81415029209507,67.72479369541993,1.2453032419346501e-47,16
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_CAESAR,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Single delivery by caesarean section,40.31380757085591,30.929397606884688,52.54557820738931,1.3103656760515226e-164,66
O15_ICP,O15_DELIV_CAESAR,1,Intrahepatic Cholestasis of Pregnancy (ICP) ,Single delivery by caesarean section,40.221942105371525,30.528319820069285,52.993569127388255,5.683518074759061e-152,60
O15_DELIV_CAESAR,O15_MATERN_CARE_DISPROP,5,Single delivery by caesarean section,Maternal care for known or suspected disproportion,40.145523834526074,29.82992126477949,54.028405561077,3.721322366170917e-131,95
O15_DELIV_CAESAR,O15_LABOUR_PELVIC_ABNORM,15,Single delivery by caesarean section,Obstructed labour due to maternal pelvic abnormality,40.10798041816664,29.438786537081043,54.643899509845134,4.697940232415955e-121,81
O15_MATERN_CARE_PELVIC_ABNORM,O15_DELIV_CAESAR,15,Maternal care for known or suspected abnormality of pelvic organs,Single delivery by caesarean section,38.871030855027094,35.100331030279605,43.046803132113716,0.0,471
O15_PREG_MATERN_CARE,O15_DELIV_CAESAR,1,Maternal care for other conditions predominantly related to pregnancy,Single delivery by caesarean section,38.610160782909404,32.101121525679325,46.439016608488046,0.0,181
O15_DELIV_CAESAR,O15_PUERP_INFECT_OTHER,5,Single delivery by caesarean section,Other puerperal infections,38.194372687597195,29.780294898394374,48.98575081194791,4.848274289907472e-181,137
O15_DELIV_CAESAR,O15_LABOUR_PELVIC_ABNORM,0,Single delivery by caesarean section,Obstructed labour due to maternal pelvic abnormality,38.175758379831656,28.26143186652835,51.56810648371133,1.3902810648159102e-124,82
O15_DELIV_CAESAR,N14_INFLAMMBREAST,1,Single delivery by caesarean section,Inflammatory disorders of breast,38.01914188442969,20.40767156387421,70.82900884131972,2.0763370839399065e-30,21
O15_EXCESS_VOMIT_PREG,O15_DELIV_CAESAR,1,Excessive vomiting in pregnancy,Single delivery by caesarean section,38.011637413571286,29.20987808126696,49.46561484580293,2.1262358506233156e-161,67
O15_PLAC_PRAEVIA,O15_DELIV_CAESAR,5,Placenta praevia,Single delivery by caesarean section,36.2291756758497,30.06105457510398,43.66291165442389,4.944601821479e-311,119
O15_MATERN_CARE_PELVIC_ABNORM,O15_DELIV_CAESAR,0,Maternal care for known or suspected abnormality of pelvic organs,Single delivery by caesarean section,35.40978304618298,32.025391670349194,39.151831405660246,0.0,471
O15_ICP_WIDE,O15_DELIV_CAESAR,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Single delivery by caesarean section,34.90767422321216,26.493695814276723,45.99379898584288,1.2012324744926524e-140,60
O15_MATERN_CARE_DISPROP,O15_DELIV_CAESAR,15,Maternal care for known or suspected disproportion,Single delivery by caesarean section,34.815349872237064,29.498192569834533,41.09094426232083,0.0,146
O15_FAILED_INDUCT,O15_DELIV_CAESAR,1,Failed induction of labour,Single delivery by caesarean section,33.670855138343505,22.41295594479318,50.583532513063844,2.4664387707206462e-64,25
O15_DELIV_CAESAR,O15_MATERN_CARE_PELVIC_ABNORM,1,Single delivery by caesarean section,Maternal care for known or suspected abnormality of pelvic organs,33.529126527317956,24.969820005422555,45.0224441121626,1.1759451960584135e-120,89
O15_MATERN_CARE_DISPROP,O15_DELIV_CAESAR,0,Maternal care for known or suspected disproportion,Single delivery by caesarean section,31.60516779893736,26.790894486901667,37.28455696346206,0.0,146
Z21_SUPERV_HIGH_R_PREGNAC,O15_DELIV_CAESAR,5,Supervision of high-risk pregnancy,Single delivery by caesarean section,30.989729619800144,28.512243801712742,33.682489129481596,0.0,1292
O15_DELIV_CAESAR,O15_COMPLIC_PUERP,5,Single delivery by caesarean section,Complications predominantly related to the puerperium,30.3978645967058,25.88131604475038,35.70259605199191,0.0,288
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_CAESAR,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Single delivery by caesarean section,28.37385674834406,24.29740729948992,33.13422444017107,0.0,179
O15_PREECLAMPS,O15_DELIV_CAESAR,1,Pre-eclampsia,Single delivery by caesarean section,27.977436623582907,22.45622988136411,34.85611628317774,7.097681058678251e-194,109
O15_PRE_OR_ECLAMPSIA,O15_DELIV_CAESAR,1,Pre-eclampsia or eclampsia,Single delivery by caesarean section,27.644702903739425,22.27744510510062,34.30508278801871,1.4326043756888105e-199,115
O15_PREG_DM,O15_DELIV_CAESAR,5,Diabetes mellitus in pregnancy,Single delivery by caesarean section,27.552462438886394,25.328976504045936,29.97113548291161,0.0,996
O15_DELIV_CAESAR,O15_MATERN_CARE_DISPROP,15,Single delivery by caesarean section,Maternal care for known or suspected disproportion,27.465610990977105,21.600532677232025,34.92320297743458,6.35067764269359e-161,115
N14_COMPLICARTFERT,O15_DELIV_CAESAR,1,Complications associated with artificial fertilization,Single delivery by caesarean section,27.39612386774992,15.398126796843734,48.74278624143699,2.0322934960925293e-29,12
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_DELIV_CAESAR,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Single delivery by caesarean section,26.903422043329744,24.589535232811706,29.435046689117843,0.0,788
O15_DELIV_CAESAR,O15_PLAC_DISORD,15,Single delivery by caesarean section,Placental disorders,26.44060718091418,13.456643241931085,51.952459133120776,2.033122532982785e-21,14
O15_DELIV_CAESAR,O15_MATERN_CARE_DISPROP,0,Single delivery by caesarean section,Maternal care for known or suspected disproportion,26.354095271621375,20.792555350159123,33.40322177285347,3.503011362466367e-161,115
O15_OBSTET_NAS,O15_DELIV_CAESAR,5,"Other obstetric conditions, not elsewhere classified",Single delivery by caesarean section,26.185597810358253,23.941007751402037,28.640629492536032,0.0,798
O15_DELIV_CAESAR,F5_TOBAC,5,Single delivery by caesarean section,Mental and behavioural disorders due to tobacco,25.69159951596325,10.523770913289038,62.7207007000832,1.0138649526110704e-12,7
O15_MULTIP_GEST,O15_DELIV_CAESAR,5,Multiple gestation,Single delivery by caesarean section,24.85797128706928,21.429744244841558,28.83462954335083,0.0,198
O15_PREG_GU_INFECT,O15_DELIV_CAESAR,1,Infections of genitourinary tract in pregnancy,Single delivery by caesarean section,24.828332671473355,18.17352106564461,33.920014785174814,1.5726707268011344e-90,45
O15_PREG_OTHER_MAT_DISORD,O15_DELIV_CAESAR,5,Other maternal disorders predominantly related to pregnancy,Single delivery by caesarean section,24.77551448022445,22.84210914489119,26.872567408999465,0.0,1527
O15_POLYHYDR,O15_DELIV_CAESAR,5,Polyhydramnios,Single delivery by caesarean section,24.77094173777199,19.834532960244,30.935921496411485,2.9010446434808944e-176,82
