prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OPTNERVE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Disorders of optic nerve and visual pathways,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",244.3426407921158,119.71399825382426,498.7163320924144,1.4916176863833034e-51,18
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPERPIT,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hyperfunction of pituitary gland,136.32464571545444,103.60300609597202,179.38098255786724,7.20317558242016e-270,61
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPERPRO,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hyperprolactinaemia,131.43155180047881,97.28048785771195,177.57160957034122,1.2733935846049503e-221,52
E4_HYPERPRO_ADVERSE,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Hyperprolactinaemia, drug-induced","Benign neoplasm: Pituitary gland, craniopharyngeal duct",130.42034568483535,74.65821352024722,227.83114899928603,1.174782562554794e-65,13
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYPERPRO,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hyperprolactinaemia,128.9539568938714,96.39354406360012,172.51282915393801,6.135703864297969e-235,55
E4_PITUDISNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Disorders of pituitary gland, other and/or unspecified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",125.64144088560765,70.87278432625543,222.7339001547265,1.701753790401361e-61,12
E4_CUSHING,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Cushing syndrome,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",110.89857680647046,70.91068037217143,173.4364170975733,1.2701740892565724e-94,20
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_FLUIDELECTRO,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Other disorders of fluid, electrolyte and acid-base balance",105.03608027169652,53.46201923538793,206.36291551703155,1.4015341060570723e-41,11
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOGLAND,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of other endocrine glands,103.55633423863108,85.93644257280407,124.78890258760639,0.0,124
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDODISNAS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Endocrine disorders, other/unspecified",101.38998017571642,67.3466240819875,152.64206959382886,1.6858136159281137e-108,27
H7_VISUALDISTBLIND,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Visual disturbances and blindness,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",98.85786736387469,53.23144709993564,183.5921898081417,6.31695016801962e-48,44
H7_VISUDISTURB,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Visual disturbances,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",98.85290406840055,52.8605220159352,184.86190204119805,6.600200680718281e-47,40
