ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.16197581639587194,0.1216840770217347,0.20226755577000918,3.290961063736698e-15,480
H03AA,Thyroid hormones,0.15406622057562186,0.11229998104933339,0.19583246010191033,4.830042069359082e-13,334
A02BC,Proton pump inhibitors,0.11615014088800993,0.07777853224656418,0.1545217495294557,2.9766042760674674e-9,507
N02BE,Anilides,0.10443122657779796,0.06322036647912622,0.14564208667646972,6.807434894253468e-7,554
N04BC,Dopamine agonists,0.09826610200509216,0.06085402113436522,0.1356781828758191,2.6312222260607357e-7,191
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0772587067349729,0.041682537546540686,0.1128348759234051,2.0772769706371374e-5,227
C09AA,"ACE inhibitors, plain",0.05461186597660046,0.02362472949472004,0.08559900245848089,5.516974016718132e-4,217
C08CA,Dihydropyridine derivatives,0.0545141706293544,0.02451687203771929,0.08451146922098951,3.681620850612089e-4,229
N06AX,Other antidepressants,0.05228549393779735,0.0189890728241751,0.0855819150514196,0.0020853811479479853,212
C10AA,HMG CoA reductase inhibitors,0.04419124353142796,0.018703156622868103,0.06967933043998782,6.781894061184935e-4,318
M01AE,Propionic acid derivatives,0.040501670021883575,0.016091014451489055,0.0649123255922781,0.001145989729293532,634
N05CF,Benzodiazepine related drugs,0.036915140151978484,0.012080203011864434,0.06175007729209253,0.0035753620284352467,207
C07AB,"Beta blocking agents, selective",0.0363310379632838,0.014245975067981122,0.05841610085858647,0.0012628170780296128,278
R03AC,Selective beta-2-adrenoreceptor agonists,0.034678450388965366,0.010814368049542014,0.05854253272838872,0.0043966801187372735,288
R01AD,Corticosteroids,0.0341750639764627,0.010396404083917139,0.05795372386900827,0.004848315555876884,408
J01DB,First-generation cephalosporins,0.03376684398682637,0.011318831782637997,0.05621485619101474,0.003195480089072683,551
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029974050160115524,0.006847754910779158,0.05310034540945189,0.011073810468930823,174
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02925566867526584,0.007082430945751776,0.0514289064047799,0.009708272981521559,84
H01BA,Vasopressin and analogues,0.01779445748336591,0.0026957615447364865,0.032893153421995336,0.02089127455049149,89
N06AB,Selective serotonin reuptake inhibitors,0.015930956319732504,0.0025820961587486348,0.029279816480716373,0.019328880438283045,239
G02CB,Prolactin inhibitors,0.013877684179920913,0.0034898779781071688,0.02426549038173466,0.008832251349904615,129
G03BA,3-oxoandrosten-(4) derivatives,2.6055080007925807e-6,-0.015272677514351383,0.015277888530352966,0.9997332531680349,150
