prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BONE_CARTILAGE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Malignant neoplasm of bone and articular cartilage,Multiple myeloma and malignant plasma cell neoplasms,109.64074810523054,60.001038471641486,200.34809315435749,1.1797116639797093e-52,11
C3_BONE_CARTILAGE,K11_CARIES,5,Malignant neoplasm of bone and articular cartilage,Dental caries,94.0561815020316,57.91803315933913,152.74284702322677,2.364786118061165e-75,17
C3_BONE_CARTILAGE,D3_BLOODOTHER,5,Malignant neoplasm of bone and articular cartilage,Other diseases of blood and blood-forming organs,75.99577899762458,39.11205028336753,147.6618684935517,2.1600743419595472e-37,9
C3_BONE_CARTILAGE,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of bone and articular cartilage,Clefts and caries,75.40571191966822,46.512284113991655,122.2477351612484,7.598362545884966e-69,17
C3_BONE_CARTILAGE,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of bone and articular cartilage,Other medical care,69.57278004283587,34.400820307184766,140.70512504255277,3.624097847692756e-32,8
C3_BONE_CARTILAGE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Malignant neoplasm of bone and articular cartilage,Multiple myeloma and malignant plasma cell neoplasms,64.4001275909906,35.43234382285175,117.05058108690679,1.6844094757800916e-42,11
C3_BONE_CARTILAGE,AB1_BACTINF_NOS,1,Malignant neoplasm of bone and articular cartilage,"Bacterial infection, other or unspecified",61.22185595819587,33.561300847461425,111.67968917538516,4.91046104440473e-41,11
C3_BONE_CARTILAGE,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of bone and articular cartilage,Other bacterial diseases,60.888179310866754,33.380458067961946,111.06409541307468,6.128212830923196e-41,11
C3_BONE_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of bone and articular cartilage,Persons encountering health services for specific procedures and health care,52.76013232457868,27.219940427156985,102.26442524208676,7.496315593307142e-32,9
C3_BONE_CARTILAGE,I9_VHD,1,Malignant neoplasm of bone and articular cartilage,Valvular heart disease including rheumatic fever,42.53135811737068,18.937571125491836,95.51998043049213,1.0386798247541581e-19,6
