prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCINFECTION,1,Fever of other and unknown origin,Infection of intervertebral disc (pyogenic),207.09356858815488,26.4974082845587,1618.5638116000014,3.698698383580557e-7,10
AB1_BACTINF_NOS,M13_DISCINFECTION,1,"Bacterial infection, other or unspecified",Infection of intervertebral disc (pyogenic),143.75021946318034,34.38823074631814,600.9069134190617,9.919534554739229e-12,34
AB1_OTHER_BACTERIAL,M13_DISCINFECTION,1,Other bacterial diseases,Infection of intervertebral disc (pyogenic),142.6934313456493,34.13571453881223,596.4842284477348,1.0638013155378454e-11,34
M13_DISCINFECTION,I9_K_CARDIAC,1,Infection of intervertebral disc (pyogenic),Death due to cardiac causes,110.31359748904484,48.245509786120664,252.2325879635709,7.438412004178364e-29,6
M13_DISCINFECTION,AB1_OTHER_SEPSIS,5,Infection of intervertebral disc (pyogenic),Other septicaemia,86.53864233362121,44.62474166395705,167.8202794615875,8.709693151364485e-40,9
M13_LOWBACKPAINORANDSCIATICA,M13_DISCINFECTION,1,Lower back pain or/and sciatica,Infection of intervertebral disc (pyogenic),86.1760728754668,19.702597090125558,376.92064159194763,3.236330996106163e-9,15
M13_LOWBACKPAINORANDSCIATICA,M13_DISCINFECTION,5,Lower back pain or/and sciatica,Infection of intervertebral disc (pyogenic),85.05771000508736,25.348229754291307,285.41693449361014,6.302740565696912e-13,21
L12_ABSCESS_CUT,M13_DISCINFECTION,5,"Cutaneous abscess, furuncle and carbuncle",Infection of intervertebral disc (pyogenic),83.79692404756966,30.27227238594325,231.9589487802953,1.530593442627724e-17,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCINFECTION,1,General symptoms and signs,Infection of intervertebral disc (pyogenic),76.42596878657959,10.16614365852364,574.5471342095393,2.517369899443277e-5,17
AB1_BACTINF_NOS,M13_DISCINFECTION,5,"Bacterial infection, other or unspecified",Infection of intervertebral disc (pyogenic),69.72434044089063,31.438020489281477,154.63707874275028,1.5538644719429972e-25,52
AB1_OTHER_BACTERIAL,M13_DISCINFECTION,5,Other bacterial diseases,Infection of intervertebral disc (pyogenic),69.1967389535874,31.200700059350435,153.46414255778734,1.8870738560950975e-25,52
AB1_MYCOSES,M13_DISCINFECTION,5,Mycoses,Infection of intervertebral disc (pyogenic),68.68225297247714,24.870920158725305,189.6693746459728,3.324601253031068e-16,8
M13_DISCINFECTION,AB1_SEPSIS,5,Infection of intervertebral disc (pyogenic),Septicaemia,68.25802160374033,32.326990096651876,144.12593004565665,1.6517178842220004e-28,7
M13_DISCINFECTION,I9_VHD,1,Infection of intervertebral disc (pyogenic),Valvular heart disease including rheumatic fever,58.12299168888337,27.44111435277593,123.11023960017351,2.6922442316660865e-26,7
RX_CODEINE_TRAMADOL,M13_DISCINFECTION,5,Codeine or tramadol medication,Infection of intervertebral disc (pyogenic),56.28750041010982,16.842128578050197,188.1165250422821,5.864339971372503e-11,22
M13_DISCINFECTION,I9_K_CARDIAC,5,Infection of intervertebral disc (pyogenic),Death due to cardiac causes,52.26522924457301,30.155005714641607,90.58708905040695,3.828543889063483e-45,13
I9_CEREBVASC,M13_DISCINFECTION,1,Cerebrovascular diseases,Infection of intervertebral disc (pyogenic),51.81854955470835,6.21098448180189,432.32471210019247,2.6496219158960403e-4,6
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCINFECTION,5,Fever of other and unknown origin,Infection of intervertebral disc (pyogenic),49.800796005757725,18.86922512800018,131.4372617838359,2.959968881829086e-15,13
M13_DISCINFECTION,J10_PNEUMONAS,1,Infection of intervertebral disc (pyogenic),"Pneumonia, organism unsepcified",48.84876554320336,24.187200693398182,98.65556272273204,2.1427544466621204e-27,8
M13_DISCINFECTION,DEATH,1,Infection of intervertebral disc (pyogenic),Any death,48.64604030004013,21.563108491989237,109.74471689702195,8.105678191290287e-21,6
N14_PYELONEPHR,M13_DISCINFECTION,1,Acute tubulo-interstitial nephritis,Infection of intervertebral disc (pyogenic),47.50761008152245,12.55510435128894,179.7653729119557,1.2969068082901515e-8,8
M13_DISCINFECTION,I9_HEARTFAIL_AND_ANTIHYPERT,1,Infection of intervertebral disc (pyogenic),Heart failure and antihypertensive medication,47.18277184246412,25.932610477790348,85.8461187563295,1.6216567250799037e-36,11
PAIN,M13_DISCINFECTION,1,"Pain (limb, back, neck, head abdominally)",Infection of intervertebral disc (pyogenic),44.5501884540689,5.945076481307677,333.8425161616248,2.2012653891920165e-4,18
M13_DISCINFECTION,I9_HEARTFAIL_ALLCAUSE,1,Infection of intervertebral disc (pyogenic),All-cause Heart Failure,44.51688462286859,24.477087537393306,80.96359558702795,1.6134273063613993e-35,11
M13_DISCINFECTION,I9_HEARTFAIL_AND_OVERWEIGHT,1,Infection of intervertebral disc (pyogenic),Heart failure and bmi 25plus,43.03920775591812,23.66999143241279,78.25830480532038,6.042046555656824e-35,11
M13_DISCINFECTION,I9_HEARTFAIL_NS,1,Infection of intervertebral disc (pyogenic),"Heart failure, not strict",43.03920775591812,23.66999143241279,78.25830480532038,6.042046555656824e-35,11
AB1_BACTINF_NOS,M13_DISCINFECTION,15,"Bacterial infection, other or unspecified",Infection of intervertebral disc (pyogenic),42.46887199397558,24.910386195813317,72.40373851545566,3.716419212568531e-43,63
AB1_OTHER_BACTERIAL,M13_DISCINFECTION,15,Other bacterial diseases,Infection of intervertebral disc (pyogenic),42.095878818753455,24.694195160541895,71.76030650129069,5.604718662001436e-43,63
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DISCINFECTION,5,Symptoms and signs involving the nervous and musculoskeletal systems,Infection of intervertebral disc (pyogenic),41.74787859281622,13.621692809513034,127.94924914055744,6.556263518476039e-11,8
RX_CODEINE_TRAMADOL,M13_DISCINFECTION,1,Codeine or tramadol medication,Infection of intervertebral disc (pyogenic),40.19826257826602,8.909299068686803,181.37232815436286,1.5471784617769102e-6,11
N14_RENALTUB,M13_DISCINFECTION,1,Renal tubulo-intestitial diseases,Infection of intervertebral disc (pyogenic),39.494583174359946,11.101313193435248,140.50789063755408,1.3669982209690315e-8,12
M13_DISCINFECTION,AB1_OTHER_SEPSIS,15,Infection of intervertebral disc (pyogenic),Other septicaemia,38.136864310153555,21.611825250995565,67.29743566402679,3.2494519689096035e-36,12
G6_EPIPAROX,M13_DISCINFECTION,1,Episodal and paroxysmal disorders,Infection of intervertebral disc (pyogenic),36.77909414410325,4.598893232475421,294.1363710095742,6.778108731069359e-4,8
PAIN,M13_DISCINFECTION,5,"Pain (limb, back, neck, head abdominally)",Infection of intervertebral disc (pyogenic),35.625029638007405,8.481556896335016,149.63558603931762,1.062278614964744e-6,28
J10_ASTHMA_INCLAVO,M13_DISCINFECTION,5,"Asthma, including avohilmo",Infection of intervertebral disc (pyogenic),33.38988620279837,12.22118973726812,91.22552915089938,7.841761550326746e-12,16
M13_DISCINFECTION,J10_PNEUMOPROBBAC,1,Infection of intervertebral disc (pyogenic),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),32.19911334848631,16.000067621572473,64.7986574150975,2.2344664902784646e-22,8
AB1_BACTINF_NOS,M13_DISCINFECTION,0,"Bacterial infection, other or unspecified",Infection of intervertebral disc (pyogenic),31.587122457338268,20.20075760931758,49.39152899268857,9.01434424434596e-52,65
RX_PARACETAMOL_NSAID,M13_DISCINFECTION,0,Paracetamol of NSAID medication,Infection of intervertebral disc (pyogenic),31.4001144689306,7.755884949003915,127.12504055240944,1.3571476238025215e-6,126
L12_INFECT_SKIN,M13_DISCINFECTION,5,Infections of the skin and subcutaneous tissue,Infection of intervertebral disc (pyogenic),31.30095304328854,11.633650218501252,84.21687458507532,9.137521239226506e-12,9
ASTHMA_INFECTIONS,M13_DISCINFECTION,5,Asthma-related infections,Infection of intervertebral disc (pyogenic),31.292921846328717,9.920697510452547,98.70747058346376,4.22772089640644e-9,7
AB1_OTHER_BACTERIAL,M13_DISCINFECTION,0,Other bacterial diseases,Infection of intervertebral disc (pyogenic),31.27975525764747,20.00846521360727,48.900456808297456,1.549057163156373e-51,65
M13_DISCINFECTION,PULM_PNEUMONIA_SEPSIS,1,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,31.142039800731595,15.480860178542411,62.64681883081667,5.295135060880254e-22,8
M13_DISCINFECTION,J10_PNEUMONIA,1,Infection of intervertebral disc (pyogenic),All pneumoniae,31.136589844400607,15.47535272481478,62.64718125512286,5.451347059636726e-22,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DISCINFECTION,5,"Complications of procedures, not elsewhere classified",Infection of intervertebral disc (pyogenic),31.024924393034716,12.497742067853814,77.01758672627291,1.319720211730886e-13,14
