prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_CONDUCTIO,1,Congenital malformations of aortic and mitral valves,Conduction disorders,60.17515131898666,27.740190131915252,130.53439140263512,3.379831580388903e-25,7
I9_CARDMYOHYP,I9_CONDUCTIO,1,"Cardiomyopathy, Hypertrophic obstructive",Conduction disorders,59.374557865904855,28.652407444443156,123.03811219379355,4.485402085342806e-28,8
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Conduction disorders,Persons encountering health services for specific procedures and health care,57.93641598396675,49.77182669980452,67.44032758356488,0.0,366
I9_CONDUCTIO,R18_HEARTBURN,1,Conduction disorders,Heartburn,54.515486602149146,22.561634294530055,131.725310350839,6.498415247716233e-19,11
I9_HYPERTROCARDMYOP,I9_CONDUCTIO,1,Hypertrophic cardiomyopathy,Conduction disorders,52.27457726864952,27.774396954923983,98.38670603905064,1.4396083180623473e-34,11
I9_CONDUCTIO,I9_CARDMYOOTH,5,Conduction disorders,"Cardiomyopathy, other and unspecified",52.10113629265301,37.94288808590724,71.54248239721728,7.382376895330103e-132,84
I9_PERICAOTH,I9_CONDUCTIO,1,Other diseases of pericardium,Conduction disorders,48.46041492527471,23.362339638554342,100.52125990216564,1.9078131533551453e-25,8
I9_CONDUCTIO,I9_ENDOCARD,1,Conduction disorders,Endocarditis,46.9694183930945,17.829887862168636,123.73192031490626,6.730589124275282e-15,10
I9_CONDUCTIO,I9_NONISCHCARDMYOP_STRICT,1,Conduction disorders,Nonischemic cardiomyopathy,46.49939265012744,26.418496598538198,81.84392736982493,2.0170870486216427e-40,27
I9_PAROXTAC,I9_CONDUCTIO,1,Paroxysmal tachycardia,Conduction disorders,44.48775176456757,31.987253081503383,61.87339850730207,1.3515442847015997e-112,76
I9_CONDUCTIO,I9_CARDMYO,1,Conduction disorders,Cardiomyopathy,43.45390733719588,31.241743597693006,60.439714478965286,3.49372927662416e-111,80
I9_CONDUCTIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Conduction disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.96508793781209,30.145196061149004,58.419543931842576,1.3010795111098813e-108,59
I9_E_DRONE,I9_CONDUCTIO,1,Dronedarone medication,Conduction disorders,41.38981748217127,19.96595128851543,85.80192180438948,1.381480087369178e-23,8
I9_NONISCHCARDMYOP_STRICT,I9_CONDUCTIO,1,Nonischemic cardiomyopathy,Conduction disorders,40.547349085206264,22.497667008996867,73.0781337096021,7.123548465361984e-35,13
I9_OTHARR,I9_CONDUCTIO,1,Other arrhytmias,Conduction disorders,39.71598582862908,29.262789450607958,53.90325255909925,2.086575232030837e-123,165
I9_CONDUCTIO,R18_ASCITES,1,Conduction disorders,Ascites,39.143357327360796,11.931348006382253,128.41821578231168,1.4484576714288986e-9,6
I9_CONDUCTIO,I9_MYOCARD,5,Conduction disorders,Myocarditis,38.31502293550441,28.152318886629065,52.1463609608896,6.477444853162461e-119,66
I9_CONDUCTIO,I9_HEARTFAIL_AND_HYPERTCARDIOM,1,Conduction disorders,Heart failure and hypertrophic cardiomyopathy,37.88864322368515,17.931373126383907,80.05796740794268,1.687603641512817e-21,15
I9_OTHILLHEART,I9_CONDUCTIO,1,Other or ill-defined heart diseases,Conduction disorders,37.804378328747894,18.242602995122738,78.3424942813918,1.504431133868712e-22,8
I9_CONDUCTIO,G6_ALZHEIMER_INCLAVO,1,Conduction disorders,"Alzheimer disease, including avohilmo",37.262667956887185,20.689134865325382,67.11283155644844,1.890316553395986e-33,32
I9_CONDUCTIO,C_DIFFICILE_ENTEROCOLITIS,1,Conduction disorders,Enterocolitis due to Clostridium difficile,36.85846236048151,18.388751944282166,73.87919809323769,2.7710518471758533e-24,17
R18_ABNORMALITI_HEART_BEAT,I9_CONDUCTIO,1,Abnormalities of heart beat,Conduction disorders,36.224562423355444,26.035318258032135,50.40149345432885,1.0745981552969736e-100,71
I9_CARDMPRI,I9_CONDUCTIO,1,"Cardiomyopathies, Primary/intrinsic",Conduction disorders,36.16823542276266,24.068179945422127,54.35148218780032,8.284155211435492e-67,34
I9_CONDUCTIO,E4_VOLUME,1,Conduction disorders,Volume depletion,36.00499543585775,10.979774971205826,118.06796584955585,3.3306815084496532e-9,6
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_CONDUCTIO,1,Adjustment and management of implanted device,Conduction disorders,35.38070817505012,21.62322821483469,57.89119453076207,9.813369093940463e-46,22
FG_CARDMYO,I9_CONDUCTIO,1,Cardiomyopathy (excluding other),Conduction disorders,35.232865386657956,23.445830697008322,52.945652444413355,7.282461899301426e-66,34
