ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.16283030351034644,0.14411343101363494,0.18154717600705794,3.4172406966164454e-65,3298
C10AA,HMG CoA reductase inhibitors,0.11845445927612284,0.10090689758715846,0.13600202096508723,5.8155268652401756e-40,2841
N02BE,Anilides,0.11223098630146257,0.0925809246948964,0.13188104790802874,4.338133040731787e-29,3460
A02BC,Proton pump inhibitors,0.10019191607232668,0.08389336571098616,0.1164904664336672,1.9706049212034896e-33,3317
C09AA,"ACE inhibitors, plain",0.08818324475449325,0.07321462415018884,0.10315186535879767,7.665071081126554e-31,2420
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0751198142096795,0.059669742393876235,0.09056988602548277,1.5771023087937729e-21,1715
C08CA,Dihydropyridine derivatives,0.06880152395896585,0.05458883141108456,0.08301421650684715,2.353567590482553e-21,1973
B01AA,Vitamin K antagonists,0.055559976647508925,0.04288467839299208,0.06823527490202577,8.597517727289349e-18,1656
C03CA,"Sulfonamides, plain",0.0529808197430908,0.04069657988810463,0.06526505959807698,2.8317453589978456e-17,1911
J01DB,First-generation cephalosporins,0.04266002996672599,0.031272368944612036,0.05404769098883995,2.0967386782418233e-13,3301
H02AB,Glucocorticoids,0.04038041989406612,0.030055407779432892,0.05070543200869935,1.7823770968518287e-14,2185
H03AA,Thyroid hormones,0.03752941375601082,0.026424156183688798,0.048634671328332844,3.503694093814831e-11,712
C03DA,Aldosterone antagonists,0.035986272267512234,0.02420072006361107,0.0477718244714134,2.1677783015589087e-9,708
A10BA,Biguanides,0.033624702945463936,0.022735780890831656,0.044513625000096216,1.4267869130270227e-9,1068
N06AX,Other antidepressants,0.03362083531072168,0.022269893732327566,0.04497177688911579,6.420978619850234e-9,1172
N03AX,Other antiepileptics,0.03355009602807588,0.022503470167007336,0.04459672188914443,2.6361758844725864e-9,1005
B01AF,Direct factor Xa inhibitors,0.031752415743789134,0.014531554556560265,0.048973276931018,3.0160755031313145e-4,599
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03091262255613375,0.02009585802136924,0.04172938709089826,2.1265972904748145e-8,1240
J01CA,Penicillins with extended spectrum,0.029384181035777737,0.019775736172852918,0.03899262589870256,2.047444760130434e-9,3277
M01AE,Propionic acid derivatives,0.02921670772072185,0.020025579377499794,0.038407836063943906,4.651355211397463e-10,3564
R03AC,Selective beta-2-adrenoreceptor agonists,0.027960406456164558,0.019708552567162845,0.03621226034516627,3.110922749972027e-11,2084
C01DA,Organic nitrates,0.027901703329342515,0.020033333948658354,0.035770072710026676,3.6457235724989855e-12,2049
B01AB,Heparin group,0.02780358413100361,0.017385117452791365,0.038222050809215855,1.6894380803525595e-7,1350
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02692949587539897,0.017477059822729683,0.036381931928068253,2.3513326725577785e-8,679
R01AD,Corticosteroids,0.02677037591789732,0.01779308259612107,0.03574766923967357,5.0736298364942465e-9,2025
N02AJ,Opioids in combination with non-opioid analgesics,0.026622394834861042,0.011874717376863997,0.041370072292858086,4.028998095170049e-4,871
N05CF,Benzodiazepine related drugs,0.026289401251100627,0.01762691186646853,0.03495189063573272,2.709147690929805e-9,1463
B01AC,Platelet aggregation inhibitors excluding heparin,0.02615095956117221,0.017202545058292978,0.03509937406405145,1.0166424297475952e-8,1166
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02484348554200756,0.016756047572863024,0.032930923511152094,1.7350604294912238e-9,1073
N05BA,Benzodiazepine derivatives,0.02321520831830233,0.014952284503158345,0.031478132133446315,3.6553066455023536e-8,1223
R03BA,Glucocorticoids,0.02241515604565865,0.014871632269269764,0.029958679822047536,5.744539107913616e-9,1346
N06AB,Selective serotonin reuptake inhibitors,0.02184639674764852,0.013753919561602632,0.029938873933694408,1.2151455618521994e-7,1200
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01979906612219099,0.006153350122836581,0.0334447821215454,0.004457407458495947,129
A10AE,"Insulins and analogues for injection, long-acting",0.01959008392196332,0.011540991937397903,0.027639175906528736,1.839539049992696e-6,485
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016252632013152985,0.007055855987690384,0.025449408038615586,5.327388496019203e-4,497
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01593241958817427,0.008652688103505647,0.023212151072842892,1.7895024013933807e-5,395
A10AB,"Insulins and analogues for injection, fast-acting",0.015579608144231172,0.00870365771769234,0.022455558570770005,8.954566131633991e-6,363
N05AX,Other antipsychotics,0.015353367723373043,0.007167880083736694,0.02353885536300939,2.366080873287605e-4,224
J01MA,Fluoroquinolones,0.01435284206540208,0.007974096982589544,0.020731587148214617,1.0327303122386078e-5,2200
N02AA,Natural opium alkaloids,0.013582084061935343,0.00671085325778545,0.02045331486608524,1.0695237192232471e-4,1894
M04AA,Preparations inhibiting uric acid production,0.012448189067419436,0.005986236421799107,0.018910141713039764,1.595533935828673e-4,663
A07EC,Aminosalicylic acid and similar agents,0.012420809961862516,0.00602091455598833,0.018820705367736702,1.4241543893981498e-4,272
R06AE,Piperazine derivatives,0.011632151657149491,0.005798274729006444,0.017466028585292538,9.304837517270652e-5,1311
S01XA,Other ophthalmologicals,0.01126884429740526,0.004855173365634668,0.01768251522917585,5.737537082835342e-4,1407
L04AX,Other immunosuppressants,0.011090635149746694,0.004983805043239738,0.01719746525625365,3.714727856874471e-4,331
J01AA,Tetracyclines,0.010804477595664922,0.005532160388140223,0.01607679480318962,5.9044443267926405e-5,2913
C01BD,"Antiarrhythmics, class III",0.009715223911197078,0.004370437807671426,0.01506001001472273,3.670680714413984e-4,237
R03BB,Anticholinergics,0.00963130148408317,0.004297570614335834,0.014965032353830506,4.012816248759358e-4,525
N02AX,Other opioids,0.009091818077147163,0.004078082582365873,0.014105553571928454,3.7908916361939715e-4,1572
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00895727385788613,0.003714688582886181,0.01419985913288608,8.116866348230084e-4,1582
