prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_SQUAM,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, squamous",1747.9642141341828,243.9925696446248,12522.425983479294,1.0711465296347613e-13,107
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_SQUAM,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, squamous",217.61209821374598,110.33669245260971,429.18655830949706,2.0529069761139118e-54,115
C3_NSCLC_SQUAM,K11_CARIES,1,"Non-small cell lung cancer, squamous",Dental caries,100.23344798997756,49.783413806135115,201.80906305628673,4.2554241781099137e-38,9
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Non-small cell lung cancer, squamous","Persons encountering health services for other counselling and medical advice, not elsewhere classified",89.51270116211151,43.39677001775338,184.63410217072843,4.648501445908932e-34,8
COPD_EARLY,C3_NSCLC_SQUAM,1,Early onset COPD,"Non-small cell lung cancer, squamous",75.27687408520892,26.07144093514442,217.3492361291694,1.3760433240299618e-15,8
C3_NSCLC_SQUAM,J10_PNEUMONIA,1,"Non-small cell lung cancer, squamous",All pneumoniae,65.586876096838,49.43477910885438,87.01643647825067,6.253234904891383e-185,54
R18_HAEMORRHAGE_RESPI_PASSA,C3_NSCLC_SQUAM,1,Haemorrhage from respiratory passages,"Non-small cell lung cancer, squamous",65.23816939611616,23.884298448969346,178.19316549111372,3.6495421924735124e-16,16
C3_NSCLC_SQUAM,J10_PNEUMOPROBBAC,1,"Non-small cell lung cancer, squamous",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),64.73198412051595,48.532099784756355,86.33934626283892,3.784487118978197e-177,52
C3_NSCLC_SQUAM,PULM_PNEUMONIA_SEPSIS,1,"Non-small cell lung cancer, squamous",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,63.77661430358847,48.0923726572871,84.57591728763188,4.4490479878694555e-183,54
C3_NSCLC_SQUAM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Non-small cell lung cancer, squamous","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",62.717909173900715,49.3277043836146,79.74293919204314,4.4001811236853557e-250,69
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_SQUAM,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, squamous",62.67786631455516,44.445228232047896,88.39002705159994,4.429010435329044e-123,123
C3_NSCLC_SQUAM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,"Non-small cell lung cancer, squamous",Abnormal findings on diagnostic imaging of lung,62.569879797139336,49.18481321390433,79.59753432024247,1.0772468769386779e-248,69
C3_NSCLC_SQUAM,J10_INFLUPNEU,1,"Non-small cell lung cancer, squamous",Influenza and pneumonia,59.45771476445442,45.025251435500586,78.51638208118572,2.2560182237898126e-182,55
C3_NSCLC_SQUAM,Z21_OTHER_MEDICAL_CARE,15,"Non-small cell lung cancer, squamous",Other medical care,58.89663116855732,40.795443736639434,85.02942596723481,6.266058300004895e-105,30
C3_NSCLC_SQUAM,AB1_OTHER_SEPSIS,1,"Non-small cell lung cancer, squamous",Other septicaemia,58.46612717785103,27.913610152254297,122.45954602545703,4.025757785640057e-27,8
C3_NSCLC_SQUAM,Q17_CLEFT_AND_CARIES,1,"Non-small cell lung cancer, squamous",Clefts and caries,57.52154640343374,29.13982818780638,113.54659606493237,1.6352710767899587e-31,9
C3_NSCLC_SQUAM,J10_PLEUREFFUSION,1,"Non-small cell lung cancer, squamous",Pleural effusion,57.01469160550775,23.9464420738495,135.74772606495165,6.514839116222906e-20,6
C3_NSCLC_SQUAM,J10_PLEURA,1,"Non-small cell lung cancer, squamous",Other diseases of pleura,56.27397135325557,34.72259598914267,91.20170199420679,3.695199279141772e-60,19
C3_NSCLC_SQUAM,J10_EXTERLUNG,1,"Non-small cell lung cancer, squamous",Lung diseases due to external agents,54.76130183819631,27.071933749335425,110.77155428867947,8.288362644879934e-29,9
C3_NSCLC_SQUAM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,"Non-small cell lung cancer, squamous","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",54.08205841617948,42.567567104434694,68.71121000068469,4.245144231597003e-234,69
ASTHMA_NONALLERG,C3_NSCLC_SQUAM,1,Non-allergic asthma,"Non-small cell lung cancer, squamous",53.62702671296309,17.29277283761898,166.30404048428068,5.342865967848017e-12,6
J10_LOWCHRON,C3_NSCLC_SQUAM,1,Chronic lower respiratory diseases,"Non-small cell lung cancer, squamous",51.58337929532887,18.404918758758114,144.57249469028926,6.414493497772665e-14,38
C3_NSCLC_SQUAM,AB1_SEPSIS,1,"Non-small cell lung cancer, squamous",Septicaemia,50.97579505018246,25.508583882428972,101.86891177397533,9.000039481949966e-29,9
C3_NSCLC_SQUAM,J10_PNEUMONAS,5,"Non-small cell lung cancer, squamous","Pneumonia, organism unsepcified",50.86221002733507,40.979861218754344,63.12770058090936,2.6585851869079224e-278,88
NONALLERG_ASTHMA,C3_NSCLC_SQUAM,1,Non-allergic asthma (mode),"Non-small cell lung cancer, squamous",49.76691958617531,16.048482002165112,154.32900661649492,1.315219070224374e-11,6
C3_NSCLC_SQUAM,Z21_OTHER_MEDICAL_CARE,0,"Non-small cell lung cancer, squamous",Other medical care,49.41424313208257,34.30136282776896,71.18572625166411,2.282208588538951e-97,30
J10_PLEURA,C3_NSCLC_SQUAM,1,Other diseases of pleura,"Non-small cell lung cancer, squamous",49.27368547861685,19.649958649638954,123.55731245725887,9.624964317628019e-17,19
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Non-small cell lung cancer, squamous","Persons encountering health services for other counselling and medical advice, not elsewhere classified",44.97563088160602,25.904918327705413,78.08584252647779,1.1577311153720735e-41,13
C3_NSCLC_SQUAM,PNEUMOBACTKNOWN,1,"Non-small cell lung cancer, squamous",Bacterial pneumonia (organism specified),44.56794646255046,28.76984644890472,69.04110021638239,7.754989511972348e-65,22
C3_NSCLC_SQUAM,J10_PNEUMOBACTEROTH,1,"Non-small cell lung cancer, squamous","Bacterial pneumonia, not elsewhere classified",42.75955342333777,27.03319741055048,67.63459686976205,5.4032372479824546e-58,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_SQUAM,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, squamous",42.2826344416925,31.870185142463903,56.09698115458087,1.4095540525751522e-148,124
R18_DYSPNOEA,C3_NSCLC_SQUAM,1,Dyspnoea,"Non-small cell lung cancer, squamous",41.995049234102524,14.125383124798173,124.85212929046796,1.776101970151611e-11,17
C3_NSCLC_SQUAM,J10_COPDNAS,5,"Non-small cell lung cancer, squamous",Other chronic obstructive pulmonary disease,41.488758784589336,30.859575134222823,55.779028000191865,2.2242362455993547e-134,47
C3_NSCLC_SQUAM,J10_PNEUMOBACT,1,"Non-small cell lung cancer, squamous",Bacterial pneumoniae,41.47665769999907,26.24234390252448,65.55485822275958,2.844994772508023e-57,20
C3_NSCLC_SQUAM,J10_COPD,5,"Non-small cell lung cancer, squamous",COPD,41.41857465129047,30.909372128982852,55.50091147066513,2.905301212040558e-137,48
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Non-small cell lung cancer, squamous",Persons encountering health services in other circumstances,39.83239871418037,21.788300398597837,72.81981422596611,5.063909613712804e-33,11
J10_COPD,C3_NSCLC_SQUAM,5,COPD,"Non-small cell lung cancer, squamous",38.82293632729227,23.103560494113868,65.23758039186154,1.996713566110523e-43,47
C3_NSCLC_SQUAM,I9_K_CARDIAC,5,"Non-small cell lung cancer, squamous",Death due to cardiac causes,38.19966155034951,28.645698482142766,50.9400789605776,7.595246026548472e-136,51
C3_NSCLC_SQUAM,J10_COPDNAS_INCLAVO,5,"Non-small cell lung cancer, squamous",Other chronic obstructive pulmonary disease,37.81035389176564,27.678068915095288,51.651828232888654,2.6329236323561333e-115,42
C3_NSCLC_SQUAM,I9_VHD,1,"Non-small cell lung cancer, squamous",Valvular heart disease including rheumatic fever,37.62660279788692,23.617346802180048,59.94582075490659,1.2680778865432656e-52,19
C3_NSCLC_SQUAM,COPD_HOSPITAL,5,"Non-small cell lung cancer, squamous","COPD, hospital admissions",36.94209192026768,26.942081042741307,50.65377664332973,3.0693444649241163e-111,41
C3_NSCLC_SQUAM,J10_RESPDISOTH,5,"Non-small cell lung cancer, squamous",Other respiratory disorders and diseases,36.852097205753175,18.776890505155787,72.32704840502628,1.0178143426493913e-25,9
C3_NSCLC_SQUAM,J10_RESPOTHER,5,"Non-small cell lung cancer, squamous",Other diseases of the respiratory system,36.852097205753175,18.776890505155787,72.32704840502628,1.0178143426493913e-25,9
C3_NSCLC_SQUAM,J10_PNEUMONIA,5,"Non-small cell lung cancer, squamous",All pneumoniae,36.76481062888838,29.756562428839903,45.42363735093307,1.1547332692853922e-244,90
J10_PNEUMOBACT,C3_NSCLC_SQUAM,1,Bacterial pneumoniae,"Non-small cell lung cancer, squamous",36.742293796284805,14.227677344668436,94.8852100528127,9.668505105375874e-14,15
C3_NSCLC_SQUAM,J10_PNEUMOPROBBAC,5,"Non-small cell lung cancer, squamous",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),36.4868914265263,29.461643799968932,45.18733764517654,2.5767538128318335e-238,88
PNEUMOBACTKNOWN,C3_NSCLC_SQUAM,1,Bacterial pneumonia (organism specified),"Non-small cell lung cancer, squamous",36.065898598739835,13.966613037949669,93.13274723085878,1.2875490498655763e-13,15
J10_COPDNAS,C3_NSCLC_SQUAM,5,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, squamous",36.03274465855328,21.501646756939103,60.3841511445856,3.619110520514809e-42,44
C3_NSCLC_SQUAM,PULM_PNEUMONIA_SEPSIS,5,"Non-small cell lung cancer, squamous",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,35.99332076139221,29.135018753477688,44.46604789907089,4.8268514525641625e-242,90
J10_COPDNAS_INCLAVO,C3_NSCLC_SQUAM,5,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, squamous",35.84110380845441,21.475474247731228,59.816361091262785,1.0682098738732397e-42,46
J10_PNEUMOBACTEROTH,C3_NSCLC_SQUAM,1,"Bacterial pneumonia, not elsewhere classified","Non-small cell lung cancer, squamous",35.72761919460764,13.70088715266521,93.16643215082523,2.6212130246806364e-13,14
C3_NSCLC_SQUAM,K11_CARIES,5,"Non-small cell lung cancer, squamous",Dental caries,34.79881180230095,19.070852773749895,63.4978056418528,5.994046967869948e-31,11
IPF,C3_NSCLC_SQUAM,5,Idiopathic pulmonary fibrosis,"Non-small cell lung cancer, squamous",34.30060096456134,16.39375898891551,71.76701983514378,6.2651060118405164e-21,9
COPD_HOSPITAL,C3_NSCLC_SQUAM,5,"COPD, hospital admissions","Non-small cell lung cancer, squamous",34.26918719280468,20.604679152461678,56.995655315272536,3.1932160708831616e-42,44
C3_NSCLC_SQUAM,PULM_INFECTIONS,1,"Non-small cell lung cancer, squamous",COPD/asthma/ILD related infections,34.151257146770874,26.324873463006238,44.30442434391398,9.43498194937524e-156,59
C3_NSCLC_SQUAM,J10_INFLUPNEU,5,"Non-small cell lung cancer, squamous",Influenza and pneumonia,33.783709841197975,27.35790853481431,41.71879766254229,1.481847155719699e-234,90
C3_NSCLC_SQUAM,FG_PULMHEART,5,"Non-small cell lung cancer, squamous",Pulmonary heart disease,33.63391817807915,18.83043213779027,60.075119027112926,1.524685142634822e-32,12
C3_NSCLC_SQUAM,I9_PULMEMB,5,"Non-small cell lung cancer, squamous",Pulmonary embolism,33.63391817807915,18.83043213779027,60.075119027112926,1.524685142634822e-32,12
C3_NSCLC_SQUAM,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Non-small cell lung cancer, squamous",Fever of other and unknown origin,33.18122584766357,19.407946943159793,56.72901682893847,1.6701662025161474e-37,14
C3_NSCLC_SQUAM,I9_PULMHEART,5,"Non-small cell lung cancer, squamous","Pulmonary heart disease, diseases of pulmonary circulation",32.555786483811296,18.65501920113578,56.81469539924039,1.4937454146655875e-34,13
ILD,C3_NSCLC_SQUAM,5,Interstitial lung disease,"Non-small cell lung cancer, squamous",32.51181198021834,17.65214005114794,59.88044028510467,5.52074898828364e-29,15
J10_OTHERINSTPULM,C3_NSCLC_SQUAM,5,Other insterstitial pulmonary diseases,"Non-small cell lung cancer, squamous",32.51181198021834,17.65214005114794,59.88044028510467,5.52074898828364e-29,15
J10_PNEUMOPROBBAC,C3_NSCLC_SQUAM,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Non-small cell lung cancer, squamous",32.1671852768438,12.56680925467999,82.33814866326989,4.548186681468066e-13,35
J10_PNEUMONIA,C3_NSCLC_SQUAM,1,All pneumoniae,"Non-small cell lung cancer, squamous",31.936836770456335,12.477221550077251,81.7458869996948,5.069631130222954e-13,35
C3_NSCLC_SQUAM,AB1_BACTINF_NOS,1,"Non-small cell lung cancer, squamous","Bacterial infection, other or unspecified",31.791234145979477,20.628620860814664,48.994189933673425,2.209710165570005e-55,22
C3_NSCLC_SQUAM,AB1_OTHER_BACTERIAL,1,"Non-small cell lung cancer, squamous",Other bacterial diseases,31.72906810875759,20.59008929121922,48.89409408629939,2.4167369883695908e-55,22
PULM_PNEUMONIA_SEPSIS,C3_NSCLC_SQUAM,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Non-small cell lung cancer, squamous",31.606493168269676,12.348413398603986,80.89868537352444,5.938247693170023e-13,35
C3_NSCLC_SQUAM,AB1_SEPSIS,5,"Non-small cell lung cancer, squamous",Septicaemia,31.301963080108987,18.94176697302801,51.72763945748584,3.664680519971003e-41,16
R18_ABNORMALITI_BREAT,C3_NSCLC_SQUAM,1,Abnormalities of breathing,"Non-small cell lung cancer, squamous",31.233044418615012,10.508942715837117,92.82599496760811,5.917830991060976e-10,17
COPD_EARLY,C3_NSCLC_SQUAM,5,Early onset COPD,"Non-small cell lung cancer, squamous",30.650041390366297,16.388939267138777,57.320673529786916,8.584341224371204e-27,15
J10_PNEUMONAS,C3_NSCLC_SQUAM,1,"Pneumonia, organism unsepcified","Non-small cell lung cancer, squamous",30.291043191824986,11.694764092629244,78.45795694393709,2.1487091561917687e-12,29
