ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.3032223396909544,0.18330698235741652,0.42313769702449233,7.191208014751065e-7,265
A03FA,Propulsives,0.28219371172905033,0.12200581139086411,0.4423816120672366,5.547630420079882e-4,158
N02BE,Anilides,0.2239128575227988,0.11682473525824617,0.33100097978735143,4.1636439114969876e-5,247
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.22003139150714127,0.10080135363014758,0.33926142938413495,2.979747519079956e-4,136
A04AA,Serotonin (5-HT3) antagonists,0.20418318458808216,0.06227875888610246,0.34608761029006185,0.00479935362549161,101
A02BC,Proton pump inhibitors,0.1991169330556515,0.09578139332192613,0.30245247278937687,1.5890850222632162e-4,287
B01AB,Heparin group,0.12854158630115387,0.017209742371933942,0.23987343023037377,0.02363704790843797,115
N05BA,Benzodiazepine derivatives,0.1266708800679558,0.02406948161651562,0.22927227851939597,0.015529020081787874,115
R03BB,Anticholinergics,0.1242053423997803,0.036751861522585444,0.21165882327697516,0.005374609645207154,122
N02AA,Natural opium alkaloids,0.11418730756598125,0.031357721167819014,0.19701689396414349,0.006891980729749132,211
R03AC,Selective beta-2-adrenoreceptor agonists,0.10595870943417464,0.02436193677666572,0.18755548209168355,0.010921913324348113,202
C10AA,HMG CoA reductase inhibitors,0.09876441574695437,0.02222370089013613,0.17530513060377262,0.011435913125318557,206
C07AB,"Beta blocking agents, selective",0.0832309898101315,0.019186697529135793,0.1472752820911272,0.01085954596671856,213
A10BA,Biguanides,0.07502175764641067,-4.623302157714948e-5,0.15008974831439847,0.05013704877964531,82
C08CA,Dihydropyridine derivatives,0.07473494211308829,0.0070326909701250995,0.14243719325605148,0.030495179575134018,134
N05CF,Benzodiazepine related drugs,0.06412062265895907,0.0034805806851724228,0.12476066463274571,0.0382189385317737,132
M01AE,Propionic acid derivatives,0.06369671606025543,0.006946735284980243,0.12044669683553061,0.027812389186021226,280
N02AX,Other opioids,0.05156395987633206,-7.308354560827332e-4,0.10385875520874685,0.0532844553929618,162
J01DB,First-generation cephalosporins,0.050669803685098866,-0.0029455339116504844,0.10428514128184821,0.06397974333548828,228
R03BA,Glucocorticoids,0.038193339663719884,-0.007313453371911027,0.0837001326993508,0.09996858210857112,98
C03CA,"Sulfonamides, plain",0.030731082097213112,-0.002668081016233996,0.06413024521066021,0.07132132905415649,131
C09AA,"ACE inhibitors, plain",0.021224629859784683,-0.005933266929353212,0.04838252664892258,0.1255735391897386,133
B01AA,Vitamin K antagonists,0.008602585404092065,-0.0054076907841129895,0.02261286159229712,0.228791172737972,82
G04CA,Alpha-adrenoreceptor antagonists,2.6577119209640667e-6,-0.02459551141203399,0.024600826835875916,0.9998310332499448,99
