prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_CD_STRICT,1,First line medication for Crohns disease,"Crohn disease (strict definition, require KELA)",1170.1730363361362,163.73619566142443,8362.87254285299,1.908423745629255e-12,161
RX_CROHN_1STLINE,K11_CD_STRICT,5,First line medication for Crohns disease,"Crohn disease (strict definition, require KELA)",263.9242946151417,124.33814340929305,560.2145196812874,9.101782534491079e-48,244
K11_CD_STRICT,RX_CROHN_1STLINE,1,"Crohn disease (strict definition, require KELA)",First line medication for Crohns disease,124.4052884535464,106.42706968764618,145.42048221972783,0.0,176
K11_CD_STRICT,ULCEROTH,1,"Crohn disease (strict definition, require KELA)",Other ulcerative colitis,106.33986636442275,63.171985139353545,179.00604442710105,4.703995927454641e-69,20
K11_CD_STRICT,K11_STRICTURE,5,"Crohn disease (strict definition, require KELA)",Intestinal stricture,105.2810874103405,84.56824044570916,131.067021234993,0.0,98
K11_CD_STRICT,ULCERNAS,1,"Crohn disease (strict definition, require KELA)","Ulcerative colitis, NAS",104.17411611059127,67.02632244501025,161.91021783011226,9.723846862607624e-95,27
ULCERENTER,K11_CD_STRICT,1,Ulcerative enterocolitis,"Crohn disease (strict definition, require KELA)",97.90319088108028,47.859506256034976,200.27441849107228,3.807133694501958e-36,9
RX_CROHN_1STLINE,K11_CD_STRICT,15,First line medication for Crohns disease,"Crohn disease (strict definition, require KELA)",95.23708965186444,65.96652749820366,137.49553886407392,1.2332400541890918e-130,335
K11_CD_STRICT,OPER_COLECTOMY,1,"Crohn disease (strict definition, require KELA)",Colectomy operation,81.64722540051827,38.005250956644666,175.40390466590338,1.573497485699626e-29,8
K11_CD_STRICT,K11_OTHILEUS,1,"Crohn disease (strict definition, require KELA)","Other or unspecified ileus, impaction or obstruction",80.59153668855085,39.47785035522938,164.52252914935346,1.821787659199492e-33,9
K11_CD_STRICT,RX_RHEUMA_BIOLOGICAL,15,"Crohn disease (strict definition, require KELA)",Biological medication for rheuma,77.52911053920117,63.634529207347484,94.45756974824366,0.0,113
ULCEROTH,K11_CD_STRICT,1,Other ulcerative colitis,"Crohn disease (strict definition, require KELA)",74.88070777913443,39.77664568919005,140.96513922560212,8.849328768082416e-41,12
K11_CD_STRICT,RX_CROHN_2NDLINE,15,"Crohn disease (strict definition, require KELA)",Second line medication for Crohns disease,70.57952796579247,63.99984675164156,77.83565150093594,0.0,439
