ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3031881296324576,0.2361999538169688,0.37017630544794644,7.252474914043542e-19,635
A07EA,Corticosteroids acting locally,0.2570428720825161,0.19205774095298192,0.3220280032120503,9.002657482354626e-15,525
H02AB,Glucocorticoids,0.20061964824109346,0.15125144901109702,0.2499878474710899,1.6531030773465634e-15,688
A02BC,Proton pump inhibitors,0.18886377182680056,0.13490494166532932,0.2428226019882718,6.872294935130469e-12,706
A07EC,Aminosalicylic acid and similar agents,0.1687602577822529,0.12609423728742594,0.21142627827707985,9.00711876749714e-15,689
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.15311556459818246,0.0960017986161767,0.21022933058018822,1.483957582463713e-7,450
N02BE,Anilides,0.1525220079118281,0.08821739632574972,0.2168266194979065,3.337746856558172e-6,701
C07AB,"Beta blocking agents, selective",0.07178539497273635,0.02740980500387557,0.11616098494159713,0.001520993463828034,257
J01MA,Fluoroquinolones,0.06744587737778734,0.0350983222711271,0.09979343248444758,4.3760090185062666e-5,522
P01AB,Nitroimidazole derivatives,0.06619974689301955,0.033829905721658435,0.09856958806438067,6.112965502206421e-5,530
N06AX,Other antidepressants,0.03980954791737551,0.0028726599244751974,0.07674643591027583,0.03464929731728257,263
N02AX,Other opioids,0.03155755194643752,0.006414595457277895,0.05670050843559715,0.013891963582833436,360
J01DB,First-generation cephalosporins,0.02918426837880384,0.004286390853130699,0.05408214590447698,0.021594171324347374,709
H03AA,Thyroid hormones,0.0291248289013583,0.0032727567223838905,0.05497690108033271,0.027235404998444613,119
M01AE,Propionic acid derivatives,0.02840797778318767,0.005625450859942881,0.05119050470643245,0.014526945252430085,734
