prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,DERMATOPOLY_FG,1,Second line medication for Crohns disease,Dermatopolymyositis (FG),316.9633294375257,41.67249691749012,2410.8407136495716,2.6502515444495352e-8,14
K11_REIMB_202,DERMATOPOLY_FG,1,KELA_REIMBURSEMENT_202,Dermatopolymyositis (FG),276.17190522580444,36.44541265117209,2092.744070867252,5.3269495231044986e-8,15
DERMATOPOLY_FG,ILD_INSUFFICIENCY,15,Dermatopolymyositis (FG),ILD-related respiratory insufficiency,98.61979961654674,53.73202886607089,181.0068423183855,1.1077921950151073e-49,11
DERMATOPOLY_FG,J10_PLEURA,1,Dermatopolymyositis (FG),Other diseases of pleura,93.51622893885481,51.75462143481832,168.97592586892824,4.361663748570736e-51,12
DERMATOPOLY_FG,G6_MYOPOTHUNS,5,Dermatopolymyositis (FG),Other and unspecified myopathies,91.23098527552088,39.85387727140424,208.84022444446717,1.2408079180488901e-26,6
M13_CONNECTNAS,DERMATOPOLY_FG,15,Other specified/unspecified systemic involvement of connective tissue,Dermatopolymyositis (FG),84.71376776573307,51.69791753454288,138.81453627743315,1.7828031326064334e-69,20
DERMATOPOLY_FG,K11_REIMB_202,5,Dermatopolymyositis (FG),KELA_REIMBURSEMENT_202,84.3671007175915,62.62738440765567,113.65328044295806,4.2158261455969577e-187,45
ILD_SYST_AUTO,DERMATOPOLY_FG,15,ILD related to systemic autoimmune disease,Dermatopolymyositis (FG),84.11863045988474,45.811427043928276,154.45805658185617,2.3414091773509764e-46,12
OTHER_SYSTCON_FG,DERMATOPOLY_FG,5,Other systemic involvement of connective tissue (FG),Dermatopolymyositis (FG),81.28343082233746,42.82670668710241,154.272803989373,2.9845596391543107e-41,24
M13_OTHCONN,DERMATOPOLY_FG,5,Other systemic involvement of connective tissue,Dermatopolymyositis (FG),80.6272096120438,42.48102335312461,153.02707930990306,4.1706170601335337e-41,24
M13_MUSCLE,DERMATOPOLY_FG,0,Disorders of muscles,Dermatopolymyositis (FG),76.61527236936656,51.90611033422511,113.08687787306252,9.449575510369735e-106,34
M13_SJOGREN,DERMATOPOLY_FG,5,Sicca syndrome [Sjögren],Dermatopolymyositis (FG),75.55023592373361,33.93234174894282,168.21232646902837,3.31333979128779e-26,9
R18_GENERAL_SYMPTOMS_SIGNS,DERMATOPOLY_FG,1,General symptoms and signs,Dermatopolymyositis (FG),74.96221163792659,9.940411821642762,565.3018480999549,2.814508092778744e-5,16
G6_MYONEU,DERMATOPOLY_FG,0,Diseases of the myoneural junction and muscle,Dermatopolymyositis (FG),73.42690230832896,48.37371634458818,111.4553602661141,1.5453001412139302e-90,30
DERMATOPOLY_FG,OTHER_SYSTCON_FG,1,Dermatopolymyositis (FG),Other systemic involvement of connective tissue (FG),70.64550057974742,36.00658795178697,138.6076003326331,3.276071718102705e-35,9
DERMATOPOLY_FG,ILD_INSUFFICIENCY,0,Dermatopolymyositis (FG),ILD-related respiratory insufficiency,69.12337328930582,42.053900572362785,113.61706452582378,1.1670920841265203e-62,16
M13_CONNECTNAS,DERMATOPOLY_FG,0,Other specified/unspecified systemic involvement of connective tissue,Dermatopolymyositis (FG),68.93710657250956,42.585902836577944,111.59384552269415,1.7074653153625314e-66,20
DERMATOPOLY_FG,M13_OTHCONN,1,Dermatopolymyositis (FG),Other systemic involvement of connective tissue,68.52599355483254,34.96442646051501,134.3025545687096,7.69016973998623e-35,9
DERMATOPOLY_FG,ILD,5,Dermatopolymyositis (FG),Interstitial lung disease,68.42148629481761,36.06759718787847,129.79793919749287,2.8464393502274377e-38,10
DERMATOPOLY_FG,J10_OTHERINSTPULM,5,Dermatopolymyositis (FG),Other insterstitial pulmonary diseases,68.42148629481761,36.06759718787847,129.79793919749287,2.8464393502274377e-38,10
ILD_SYST_AUTO,DERMATOPOLY_FG,0,ILD related to systemic autoimmune disease,Dermatopolymyositis (FG),68.36701755745534,37.56124193421004,124.43808694846095,1.7701761710831489e-43,12
DERMATOPOLY_FG,G6_MYONEU,5,Dermatopolymyositis (FG),Diseases of the myoneural junction and muscle,63.00020230749113,29.521667773902053,134.44448739083555,8.850836099976625e-27,7
RX_CROHN_1STLINE,DERMATOPOLY_FG,5,First line medication for Crohns disease,Dermatopolymyositis (FG),60.53670049447194,24.15553629053919,151.71230572896536,2.0641266524150677e-18,54
DERMATOPOLY_FG,M13_MUSCLE,15,Dermatopolymyositis (FG),Disorders of muscles,60.05781912098131,36.4950591806013,98.83369745255145,2.0394108190071333e-58,16
DERMATOPOLY_FG,M13_MUSCLE,0,Dermatopolymyositis (FG),Disorders of muscles,54.40095117329942,34.05261084036238,86.90856341188008,9.369524482183929e-63,18
L12_DERM_NAS,DERMATOPOLY_FG,1,Other and unspecified dermatitis,Dermatopolymyositis (FG),51.66394009015957,15.552275950249621,171.62521512465543,1.1936341332548545e-10,8
DERMATOPOLY_FG,RX_CROHN_1STLINE,1,Dermatopolymyositis (FG),First line medication for Crohns disease,51.564075934416586,35.24597015357571,75.4371043096551,1.0208032598570785e-91,27
I9_OTHHEART,DERMATOPOLY_FG,1,Other heart diseases,Dermatopolymyositis (FG),50.118832037460564,6.590626941416054,381.131772003997,1.557301136849074e-4,15
DERMATOPOLY_FG,J10_INTERSTITIUM,5,Dermatopolymyositis (FG),Other respiratory diseases principally affecting the interstitium,50.03012101402152,26.514237827703504,94.40260078162058,1.3830280627938354e-33,10
FG_OTHHEART,DERMATOPOLY_FG,1,Other heart diseases,Dermatopolymyositis (FG),49.55431162267942,6.483866920660217,378.7292105846578,1.6887852677701162e-4,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,DERMATOPOLY_FG,1,Abnormal findings on diagnostic imaging of lung,Dermatopolymyositis (FG),49.00985449937831,15.974150824385154,150.36579186316058,1.0128759157565033e-11,8
DERMATOPOLY_FG,I9_VHD,1,Dermatopolymyositis (FG),Valvular heart disease including rheumatic fever,48.76914966658111,27.349524247474484,86.96421691580314,1.2705822747316507e-39,12
