prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_CVID,5,Abnormal findings on diagnostic imaging of lung,Common variable immunodeficiency,86.35974751257294,28.419399965686832,262.42658182227757,3.7673250049409425e-15,9
J10_BRONCHIECTASIS,D3_CVID,0,Bronchiectasis,Common variable immunodeficiency,85.45947114837908,44.68784639110813,163.42969730610764,3.2111475482317737e-41,12
AB1_SEPSIS,D3_CVID,5,Septicaemia,Common variable immunodeficiency,80.38968487187367,22.478162628353317,287.501320310208,1.506775577696989e-11,6
ASTHMA_PNEUMONIA,D3_CVID,5,Asthma-related pneumonia,Common variable immunodeficiency,73.95095425270566,23.40866638097641,233.62046969621755,2.2571635755303422e-13,7
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_CVID,5,Asthma-related pneumonia or sepsis,Common variable immunodeficiency,73.72799602590115,23.338738891116048,232.90964534782364,2.3424079445076473e-13,7
H7_LACRIMALSYSTEM,D3_CVID,5,Disorders of lacrimal system,Common variable immunodeficiency,60.363747818960654,16.916333283746354,215.4002282664953,2.6554114530997247e-10,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_CVID,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Common variable immunodeficiency,56.870886453309325,18.835796776441484,171.71016253639127,7.65447196660827e-13,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_CVID,5,Care involving use of rehabilitation procedures,Common variable immunodeficiency,46.92956391954187,14.435127200918517,152.5711508477894,1.5723728544328572e-10,9
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_CVID,5,Fever of other and unknown origin,Common variable immunodeficiency,45.498386255633896,14.83937186347191,139.50072623778306,2.412498512635052e-11,8
ASTHMA_NAS,D3_CVID,5,"Asthma, unspecified (mode)",Common variable immunodeficiency,43.85733861447388,14.296870974321301,134.53756096696767,3.808877612887396e-11,8
J10_PNEUMONIA,D3_CVID,5,All pneumoniae,Common variable immunodeficiency,37.43037147192866,12.25014699312992,114.36864466298181,2.0615270730856918e-10,14
M13_ARTHROPATHIES,D3_CVID,5,Arthropathies,Common variable immunodeficiency,37.41386306522067,4.848925084533743,288.6819501352809,5.119839638338794e-4,12
J10_INFLUPNEU,D3_CVID,5,Influenza and pneumonia,Common variable immunodeficiency,37.06508437188385,12.234800815346821,112.28793179629092,1.676315664886708e-10,15
PULM_PNEUMONIA_SEPSIS,D3_CVID,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Common variable immunodeficiency,36.90100991277014,12.07820245714574,112.73900544503262,2.41527308790307e-10,14
J10_PNEUMONAS,D3_CVID,5,"Pneumonia, organism unsepcified",Common variable immunodeficiency,36.79580759588778,13.162065536407363,102.86618410222206,6.2523887134454204e-12,14
R18_COUGH,D3_CVID,5,Cough,Common variable immunodeficiency,36.69627125072168,11.174872826144155,120.50395066296136,2.8716563384152694e-9,6
AB1_SEPSIS,D3_CVID,15,Septicaemia,Common variable immunodeficiency,36.64430068733283,19.39002797451149,69.25233808990887,1.4104961959099952e-28,13
J10_PNEUMOPROBBAC,D3_CVID,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Common variable immunodeficiency,35.884499670294076,11.625770605054731,110.76231936207839,4.779767732023952e-10,13
H7_LIDLACRIMALORBIT,D3_CVID,5,"Disorders of eyelid, lacrimal system and orbit",Common variable immunodeficiency,33.697127155854986,10.07400465274182,112.71549078040321,1.1321570761231228e-8,8
ASTHMA_PNEUMONIA,D3_CVID,15,Asthma-related pneumonia,Common variable immunodeficiency,31.961620211945043,18.16601534714034,56.23386015323514,2.8263142378279097e-33,17
AB1_BACTINF_NOS,D3_CVID,5,"Bacterial infection, other or unspecified",Common variable immunodeficiency,31.947361846956724,9.744369596513257,104.74088845578993,1.0775170065251579e-8,9
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_CVID,15,Asthma-related pneumonia or sepsis,Common variable immunodeficiency,31.84014058994775,18.097406613556988,56.01877519998871,3.2954767486452375e-33,17
Z21_EXAM_OBSER_OTH_REASO,D3_CVID,5,Examination and observation for other reasons,Common variable immunodeficiency,31.812234552780495,10.643565568659968,95.08263567436593,5.881774878447665e-10,9
AB1_OTHER_BACTERIAL,D3_CVID,5,Other bacterial diseases,Common variable immunodeficiency,31.68586763584671,9.663714586444508,103.89319747136585,1.1699997910399966e-8,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_CVID,5,Persons encountering health services for specific procedures and health care,Common variable immunodeficiency,30.971763711625,9.836715157995329,97.5173248387749,4.445699431350517e-9,11
K11_ORAL,D3_CVID,5,"Diseases of oral cavity, salivary glands and jaws",Common variable immunodeficiency,28.7902705101707,7.633473319664723,108.58486580591216,7.013851258153875e-7,8
I9_CVD_HARD,D3_CVID,5,Hard cardiovascular diseases,Common variable immunodeficiency,28.734202110561387,7.419997087713535,111.27421765404158,1.1657704312357218e-6,8
AB1_SEPSIS,D3_CVID,0,Septicaemia,Common variable immunodeficiency,28.388813041791963,15.445813751984934,52.17754913160522,4.5283396267068534e-27,13
RX_CROHN_1STLINE,D3_CVID,5,First line medication for Crohns disease,Common variable immunodeficiency,28.247417286083017,9.508789227452926,83.9135839745431,1.805822254871284e-9,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_CVID,5,"Complications of surgical and medical care, not elsewhere classified",Common variable immunodeficiency,27.92917796617314,8.377036313274314,93.11634242651135,5.973385094401872e-8,8
D3_CVID,I9_VALVES,5,Common variable immunodeficiency,Valvular operations,26.832295733844674,14.408357547627629,49.96906080159319,3.4190443505557917e-25,10
