prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PROTMALMODMILD,DEATH,1,Protein-energy malnutrition of moderate and mild degree,Any death,95.77882625172536,44.91045793331015,204.26386147699756,3.629874442743493e-32,7
F5_NEUROTIC,E4_PROTMALMODMILD,5,"Neurotic, stress-related and somatoform disorders",Protein-energy malnutrition of moderate and mild degree,58.82740627468219,12.841753880876956,269.48528690928254,1.5416063394415315e-7,10
KRA_PSY_ANXIETY,E4_PROTMALMODMILD,5,Anxiety disorders,Protein-energy malnutrition of moderate and mild degree,57.67178242397511,12.592272127035564,264.1329900119725,1.763062982051359e-7,10
C3_DIGESTIVE_ORGANS,E4_PROTMALMODMILD,15,Malignant neoplasm of digestive organs,Protein-energy malnutrition of moderate and mild degree,57.58524057884754,26.788470256627114,123.78683443872272,3.0309664410391637e-25,11
E4_PROTMALMODMILD,J10_PNEUMONIA,1,Protein-energy malnutrition of moderate and mild degree,All pneumoniae,54.353013445541,24.28452779969355,121.65153446584377,2.473022248938148e-22,6
E4_PROTMALMODMILD,PULM_PNEUMONIA_SEPSIS,1,Protein-energy malnutrition of moderate and mild degree,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,52.733574444219734,23.564810096536803,118.00773535929098,4.985057700840407e-22,6
E4_PROTMALMODMILD,DEATH,5,Protein-energy malnutrition of moderate and mild degree,Any death,51.66202241487489,28.49913519035828,93.65072105408974,1.2611821526604326e-38,11
E4_PROTMALMODMILD,J10_INFLUPNEU,1,Protein-energy malnutrition of moderate and mild degree,Influenza and pneumonia,46.44624869913458,20.76959398089674,103.86596965766584,8.959731292539908e-21,6
D3_ANAEMIA,E4_PROTMALMODMILD,5,Anaemias,Protein-energy malnutrition of moderate and mild degree,46.405091116875184,15.362724100835548,140.17256753627225,1.0192157847800473e-11,9
E4_PROTMALMODMILD,J10_PNEUMONAS,5,Protein-energy malnutrition of moderate and mild degree,"Pneumonia, organism unsepcified",45.436012722202186,25.10695113915889,82.22548570910547,1.851722345532175e-36,11
C3_DIGESTIVE_ORGANS,E4_PROTMALMODMILD,0,Malignant neoplasm of digestive organs,Protein-energy malnutrition of moderate and mild degree,42.25016140961505,20.587511242489224,86.70674750886947,1.8602165779148316e-24,11
